ID,Height,timestamp,Type,From,To,Amount,Fee
15715750295068457027,779687,2020-08-01 03:43:59,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-4Y3L-HTP3-9HX5-2QU9P,5.2062,0.05145
17396298405590601757,741977,2020-04-17 22:33:59,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-ZGNV-6ET8-EQKT-ATKAH,4.0,0.03675
7831641043456508181,741931,2020-04-17 19:53:31,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-DW9P-APFB-GMXK-2VYDA,35.0,0.0588
14309814930542961218,740430,2020-04-13 14:52:27,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-PBHE-WZDS-JRS2-45HWV,4.0,0.0441
17127479410630527234,739773,2020-04-11 18:30:44,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-PBHE-WZDS-JRS2-45HWV,3.0,0.05145
12057282206979291887,738434,2020-04-08 00:48:25,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-PBHE-WZDS-JRS2-45HWV,29.0,0.03675
630934301915119409,737289,2020-04-04 19:59:04,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-XWRX-EQ2G-Y3A5-3ZPMS,22.0,0.05145
12152653346757772595,737013,2020-04-04 01:13:52,Ordinary Payment,S-X5TE-TSDL-936P-DBRR4,S-PBHE-WZDS-JRS2-45HWV,17.0,0.05145
2511736731675686981,736846,2020-04-03 14:15:52,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-PBHE-WZDS-JRS2-45HWV,12.0,0.05145
9733986314557941838,735242,2020-03-30 02:29:23,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-29QQ-LXA4-RLUB-4L587,1.0,0.05145
6179153815420683608,733917,2020-03-26 09:31:35,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-PBHE-WZDS-JRS2-45HWV,1.0,0.00735
9672898762376203264,733911,2020-03-26 09:12:59,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-FYZT-6FXJ-F4GX-GV5S2,6.0,0.0588
16801969834849394679,733783,2020-03-26 00:31:31,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-ZTW5-4MVL-9QQX-4NYFF,4.0,0.0147
9055588820843212321,733413,2020-03-24 23:51:26,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-PBHE-WZDS-JRS2-45HWV,4.0,0.0147
15800501843964198527,732229,2020-03-21 16:27:43,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-PBHE-WZDS-JRS2-45HWV,6.0,0.03675
18423436542094967609,732132,2020-03-21 09:50:49,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-NWF2-NKHW-BT34-GTZHC,2.0,0.05145
13548268043065079851,731772,2020-03-20 09:45:20,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-9CR5-TF2Z-MN3D-9SDES,16.0,0.05145
1707781848166552687,731707,2020-03-20 05:09:16,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-PBHE-WZDS-JRS2-45HWV,5.0,0.0294
18100371745279949898,731649,2020-03-20 01:33:17,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-FY9Z-74YZ-F7ED-37ZRA,1.0,0.03675
4880714197099188894,731034,2020-03-18 07:56:38,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-7RK3-YCCN-MQSJ-D4XEC,47.0,0.05145
3099021326726172851,730503,2020-03-16 20:46:21,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-PBHE-WZDS-JRS2-45HWV,1.0,0.0441
12513675604617014122,728213,2020-03-10 10:52:16,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-PBHE-WZDS-JRS2-45HWV,5.0,0.05145
11407016079181184583,727869,2020-03-09 11:58:02,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-PBHE-WZDS-JRS2-45HWV,2.0,0.0294
1878270048733744693,725692,2020-03-03 09:30:30,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-PBHE-WZDS-JRS2-45HWV,24.0,0.05145
9027670724047473779,725530,2020-03-02 22:38:54,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-PBHE-WZDS-JRS2-45HWV,22.0,0.00735
4581090410631856841,725410,2020-03-02 14:24:55,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-PBHE-WZDS-JRS2-45HWV,4.0,0.02205
1396409427742526177,725263,2020-03-02 04:28:05,Ordinary Payment,S-X6HA-SUN9-JAB9-4574F,S-PBHE-WZDS-JRS2-45HWV,1.0,0.0588
3985184080084587119,724476,2020-02-28 23:41:47,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.02205
8518493447601828219,724283,2020-02-28 10:58:53,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-WLUL-8QQ9-CMHT-ENALH,9.0,0.0588
17591113033439354134,721420,2020-02-20 10:44:44,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-PBHE-WZDS-JRS2-45HWV,9.0,0.0441
526842277749752084,721215,2020-02-19 20:55:09,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-F23Z-73WV-BF9B-28AD4,2.0,0.0294
17664404561583628887,721054,2020-02-19 09:28:31,Ordinary Payment,S-E6CK-LLLW-MU9N-32CCB,S-PBHE-WZDS-JRS2-45HWV,3.0,0.02205
6684628409443153340,720617,2020-02-18 04:33:48,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-PBHE-WZDS-JRS2-45HWV,2.0,0.0294
8203801533895538390,718010,2020-02-10 21:59:54,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-2VDG-CH3P-J8QX-8A9JB,1.0,0.00735
11966227432387343960,716730,2020-02-07 07:05:07,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-QQA8-J9D4-4CTB-D48K6,1.0,0.00735
1884019179399052532,716700,2020-02-07 05:27:46,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-PBHE-WZDS-JRS2-45HWV,2.0,0.0588
4772402181411802061,715386,2020-02-03 13:17:11,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-4RPF-UCRH-88B4-B7JPF,6.0,0.0147
13953594348823980098,714904,2020-02-02 05:02:09,Ordinary Payment,S-ASE9-5HDZ-JFH9-49U2B,S-PBHE-WZDS-JRS2-45HWV,1.0,0.0294
17526547006412556449,714485,2020-02-01 00:20:05,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-FFU8-4FED-7N4X-BXWZA,10.0,0.0147
4317170927974609445,713024,2020-01-27 22:19:24,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-GLC6-2Z85-AVQM-B7BNM,2.0,0.05145
4306060229678879740,712627,2020-01-26 20:01:48,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-PBHE-WZDS-JRS2-45HWV,3.0,0.03675
1040586538305549651,712238,2020-01-25 17:44:02,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-PBHE-WZDS-JRS2-45HWV,13.0,0.05145
14537148030620704631,712200,2020-01-25 15:03:57,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-AHZZ-M449-F3RS-DSHAF,9.0,0.02205
17194092866799615785,711324,2020-01-23 04:16:59,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-CACF-NX3J-6877-GRZ6C,2.0,0.0294
911343631457846165,710553,2020-01-21 00:54:09,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-PBHE-WZDS-JRS2-45HWV,12.0,0.00735
6124857597605244695,709798,2020-01-18 22:01:22,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-LCL7-5JRQ-3S3C-9UF57,33.0,0.02205
11347613319601954957,709587,2020-01-18 08:04:06,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-PBHE-WZDS-JRS2-45HWV,11.0,0.0147
8019206002904671588,709535,2020-01-18 04:10:49,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-PBHE-WZDS-JRS2-45HWV,7.0,0.02205
3997452859306616820,709265,2020-01-17 10:22:38,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-PBHE-WZDS-JRS2-45HWV,7.0,0.0294
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBHE-WZDS-JRS2-45HWV,10.0,0.0588
