ID,Height,timestamp,Type,From,To,Amount,Fee
1487872655942773294,558675,2018-11-22 01:54:04,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-3TJW-R7K4-BAJ3-E2VZG,118.8311402,0.00735
16060739891647926367,557573,2018-11-18 23:40:59,Ordinary Payment,S-9RUH-7JKR-T5AB-3SF85,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.00735
14383354398408729921,557572,2018-11-18 23:33:20,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.00735
5335769551910706803,557572,2018-11-18 23:33:20,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-EPXG-LEVE-QN7F-EA3XH,0.00735,0.00735
8415134750322646321,557565,2018-11-18 23:11:57,Ordinary Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.00735
6114604473633601371,557559,2018-11-18 23:02:18,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-6PTV-MBUJ-YEKL-EDQSV,0.00735,0.00735
16111931107826031955,557556,2018-11-18 22:55:47,Ordinary Payment,S-FBAR-SYB5-SKFY-DTLK8,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.00735
564553486301861620,557555,2018-11-18 22:53:52,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0147
11671151038705335981,557554,2018-11-18 22:53:18,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.00735
13405526366383331646,557553,2018-11-18 22:52:48,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-5Q7V-HJCY-KU8H-479AJ,0.00735,0.00735
2822681062803233810,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZNVT-6JZN-952F-6W99A,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0147
9577724508127766161,557551,2018-11-18 22:40:33,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-SAQY-LEJS-6ZN7-4DF4K,0.00735,0.0147
14901958361306607085,557551,2018-11-18 22:40:33,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0147
11199744713351712045,557538,2018-11-18 21:59:20,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.0147
17309040731939458698,557538,2018-11-18 21:59:20,Ordinary Payment,S-DE7F-L6DH-QTP5-72REV,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0147
6608425820137842161,557538,2018-11-18 21:59:20,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.02205
13780209068457684753,557537,2018-11-18 21:56:20,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-DAAR-V5XD-NTWY-6HD98,0.00735,0.02205
13431729331175623865,557536,2018-11-18 21:52:13,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.0294
13689141971479150014,557536,2018-11-18 21:52:13,Ordinary Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0294
69471122522447352,557536,2018-11-18 21:52:13,Ordinary Payment,S-VKAP-SYFY-G2AD-A89WU,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0294
664100419983023513,557536,2018-11-18 21:52:13,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0294
4576351247007479825,557535,2018-11-18 21:51:08,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-8ZDX-58AZ-8QNR-6W3EL,0.00735,0.03675
15127607158753088584,557525,2018-11-18 21:15:58,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.0588
5612197935773609329,557520,2018-11-18 20:52:09,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-4SYN-L34H-H6UP-9UZQA,0.00735,0.0588
4973737542137830428,557511,2018-11-18 20:23:40,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0588
17840827516050608086,557406,2018-11-18 12:52:25,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-NT4H-BDZN-XM5A-BYASD,0.00735,0.0441
16462996096637954561,557342,2018-11-18 08:59:48,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-NT4H-BDZN-XM5A-BYASD,0.48953054,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-NT4H-BDZN-XM5A-BYASD,4.28412601,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-NT4H-BDZN-XM5A-BYASD,1.26228593,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-NT4H-BDZN-XM5A-BYASD,0.67260568,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-NT4H-BDZN-XM5A-BYASD,1.71954508,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-NT4H-BDZN-XM5A-BYASD,1.55282412,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-NT4H-BDZN-XM5A-BYASD,0.02642659,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-NT4H-BDZN-XM5A-BYASD,1.58430914,0.0147
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-NT4H-BDZN-XM5A-BYASD,0.41183742,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-NT4H-BDZN-XM5A-BYASD,1.11386856,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NT4H-BDZN-XM5A-BYASD,1.39962682,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-NT4H-BDZN-XM5A-BYASD,1.1177586,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-NT4H-BDZN-XM5A-BYASD,0.22720965,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-NT4H-BDZN-XM5A-BYASD,1.02694082,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-NT4H-BDZN-XM5A-BYASD,0.77277098,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NT4H-BDZN-XM5A-BYASD,1.6326154,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,,117.9057141,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-NT4H-BDZN-XM5A-BYASD,2.02983061,0.02205
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-NT4H-BDZN-XM5A-BYASD,1.72599938,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-NT4H-BDZN-XM5A-BYASD,0.1554898,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-NT4H-BDZN-XM5A-BYASD,0.53744614,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-NT4H-BDZN-XM5A-BYASD,0.5440445,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-NT4H-BDZN-XM5A-BYASD,0.30955929,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-NT4H-BDZN-XM5A-BYASD,2.27680323,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-NT4H-BDZN-XM5A-BYASD,1.01670684,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-NT4H-BDZN-XM5A-BYASD,1.86472644,0.02205
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-NT4H-BDZN-XM5A-BYASD,3.03922067,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-NT4H-BDZN-XM5A-BYASD,1.78553911,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-NT4H-BDZN-XM5A-BYASD,2.14287865,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-NT4H-BDZN-XM5A-BYASD,0.10643341,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-NT4H-BDZN-XM5A-BYASD,3.09750862,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-NT4H-BDZN-XM5A-BYASD,0.52338474,0.0147
10560468834409038097,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-NT4H-BDZN-XM5A-BYASD,1.34989905,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NT4H-BDZN-XM5A-BYASD,1.68820355,0.02205
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-NT4H-BDZN-XM5A-BYASD,0.37694394,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-NT4H-BDZN-XM5A-BYASD,0.46065248,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-NT4H-BDZN-XM5A-BYASD,1.77645671,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-NT4H-BDZN-XM5A-BYASD,0.92565063,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-NT4H-BDZN-XM5A-BYASD,1.40298164,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-NT4H-BDZN-XM5A-BYASD,5.06305344,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NT4H-BDZN-XM5A-BYASD,0.99788668,0.00735
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-NT4H-BDZN-XM5A-BYASD,0.5739282,0.02205
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NT4H-BDZN-XM5A-BYASD,1.64401358,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-NT4H-BDZN-XM5A-BYASD,0.18138361,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NT4H-BDZN-XM5A-BYASD,0.13039368,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-NT4H-BDZN-XM5A-BYASD,1.74613149,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-NT4H-BDZN-XM5A-BYASD,0.41781669,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-NT4H-BDZN-XM5A-BYASD,0.15100536,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-NT4H-BDZN-XM5A-BYASD,0.29811923,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-NT4H-BDZN-XM5A-BYASD,1.62399912,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-NT4H-BDZN-XM5A-BYASD,2.2148044,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-NT4H-BDZN-XM5A-BYASD,0.30437638,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-NT4H-BDZN-XM5A-BYASD,0.24751267,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-NT4H-BDZN-XM5A-BYASD,0.92983568,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NT4H-BDZN-XM5A-BYASD,1.75793879,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-NT4H-BDZN-XM5A-BYASD,2.30671628,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-NT4H-BDZN-XM5A-BYASD,0.28250562,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-NT4H-BDZN-XM5A-BYASD,0.0694041,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-NT4H-BDZN-XM5A-BYASD,0.8612406,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-NT4H-BDZN-XM5A-BYASD,0.56496381,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-NT4H-BDZN-XM5A-BYASD,1.21028188,0.0147
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-NT4H-BDZN-XM5A-BYASD,1.96476768,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-NT4H-BDZN-XM5A-BYASD,0.57342427,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-NT4H-BDZN-XM5A-BYASD,0.57404044,0.0147
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-NT4H-BDZN-XM5A-BYASD,1.93817956,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-NT4H-BDZN-XM5A-BYASD,1.92831724,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-NT4H-BDZN-XM5A-BYASD,0.82629405,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NT4H-BDZN-XM5A-BYASD,1.92830835,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-NT4H-BDZN-XM5A-BYASD,2.80089225,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-NT4H-BDZN-XM5A-BYASD,0.39792476,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-NT4H-BDZN-XM5A-BYASD,0.19150646,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-NT4H-BDZN-XM5A-BYASD,2.63047614,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-NT4H-BDZN-XM5A-BYASD,0.16117367,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-NT4H-BDZN-XM5A-BYASD,1.6700231,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-NT4H-BDZN-XM5A-BYASD,0.4714555,0.00735
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-NT4H-BDZN-XM5A-BYASD,1.26499305,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-NT4H-BDZN-XM5A-BYASD,2.24494481,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NT4H-BDZN-XM5A-BYASD,0.1399204,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NT4H-BDZN-XM5A-BYASD,3.98327294,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-NT4H-BDZN-XM5A-BYASD,2.59134599,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-NT4H-BDZN-XM5A-BYASD,4.14841424,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-NT4H-BDZN-XM5A-BYASD,0.88141741,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-NT4H-BDZN-XM5A-BYASD,2.86484959,0.02205
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-NT4H-BDZN-XM5A-BYASD,0.86651066,0.0294
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-NT4H-BDZN-XM5A-BYASD,3.46407309,0.03675
4164875960919525840,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-NT4H-BDZN-XM5A-BYASD,4.13068718,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-NT4H-BDZN-XM5A-BYASD,1.2533266,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-NT4H-BDZN-XM5A-BYASD,0.27323416,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NT4H-BDZN-XM5A-BYASD,0.37200038,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-NT4H-BDZN-XM5A-BYASD,1.77845649,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NT4H-BDZN-XM5A-BYASD,0.8941483,0.03675
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-NT4H-BDZN-XM5A-BYASD,4.7837157,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-NT4H-BDZN-XM5A-BYASD,0.94637972,0.0294
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-NT4H-BDZN-XM5A-BYASD,0.94495514,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-NT4H-BDZN-XM5A-BYASD,0.91908971,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-NT4H-BDZN-XM5A-BYASD,0.23354977,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-NT4H-BDZN-XM5A-BYASD,2.24278238,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-NT4H-BDZN-XM5A-BYASD,1.44395255,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-NT4H-BDZN-XM5A-BYASD,2.97407752,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-NT4H-BDZN-XM5A-BYASD,1.36511383,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-NT4H-BDZN-XM5A-BYASD,3.11350772,0.0441
11575412955891190367,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-NT4H-BDZN-XM5A-BYASD,5.89303152,0.0441
1431964832450628102,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NT4H-BDZN-XM5A-BYASD,0.42190543,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NT4H-BDZN-XM5A-BYASD,5.22895813,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-NT4H-BDZN-XM5A-BYASD,0.23468666,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-NT4H-BDZN-XM5A-BYASD,3.10428541,0.0441
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-NT4H-BDZN-XM5A-BYASD,5.17137371,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-NT4H-BDZN-XM5A-BYASD,2.44486553,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NT4H-BDZN-XM5A-BYASD,1.1195493,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-NT4H-BDZN-XM5A-BYASD,0.52988621,0.03675
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-NT4H-BDZN-XM5A-BYASD,1.02910192,0.0294
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-NT4H-BDZN-XM5A-BYASD,3.75822272,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-NT4H-BDZN-XM5A-BYASD,0.79946974,0.0147
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-NT4H-BDZN-XM5A-BYASD,19.85657915,0.02205
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-NT4H-BDZN-XM5A-BYASD,1.57954016,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-NT4H-BDZN-XM5A-BYASD,45.77834321,0.00735
5988947660243216951,541205,2018-10-04 04:39:28,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-NABE-5EKZ-G5QP-2GK56,0.00241046,0.00735
11939987319297537851,540573,2018-10-02 09:49:43,Ordinary Payment,S-45VU-RLYX-XAJK-GFLTH,S-NT4H-BDZN-XM5A-BYASD,0.0102611,0.03675
