ID,Height,timestamp,Type,From,To,Amount,Fee
16597384565327472867,779818,2020-08-01 12:23:39,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.0441
1533150272335940947,742406,2020-04-19 03:33:31,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-8N3T-JUYT-GZV2-56RVM,7.0,0.05145
9910821238808672007,741848,2020-04-17 13:57:04,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-RTPJ-NBVC-KFC4-FA9NC,2.0,0.05145
6002937917892957905,741825,2020-04-17 12:22:35,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-RTPJ-NBVC-KFC4-FA9NC,4.0,0.0441
15449246932301158520,741421,2020-04-16 09:24:02,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-RTPJ-NBVC-KFC4-FA9NC,2.0,0.0294
7604068673324492870,735903,2020-03-31 22:51:28,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.03675
16957580493888563366,735548,2020-03-30 22:52:34,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-4NMX-V59L-2E8L-A8RC2,9.0,0.0294
6003919547948092566,735122,2020-03-29 18:37:35,Ordinary Payment,S-PFAH-6X7L-BSGF-DE5K7,S-RTPJ-NBVC-KFC4-FA9NC,10.0,0.03675
16698797602172003753,731620,2020-03-19 23:44:34,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-QZV9-M3L8-SZXM-3HGWA,1.0,0.02205
6275786221727583207,731421,2020-03-19 10:07:26,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-RSQQ-T777-8F9S-36XX9,4.0,0.0588
16657020354539166343,731106,2020-03-18 13:02:17,Ordinary Payment,S-U9AC-3V8M-CX72-FWAAS,S-RTPJ-NBVC-KFC4-FA9NC,2.0,0.0441
419003250781192884,730569,2020-03-17 01:01:34,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-E8BB-4VDT-83WZ-7CQAD,5.0,0.0294
11960146575400836366,730140,2020-03-15 20:12:56,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-WKBL-AW7Z-86VL-3U253,4.0,0.0294
10758969421400251844,725278,2020-03-02 05:12:23,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-RTPJ-NBVC-KFC4-FA9NC,8.0,0.0588
6445854352486924584,725213,2020-03-02 01:12:53,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-4V7H-R33C-U7YD-37RTA,7.0,0.0147
7315123897296311126,724910,2020-03-01 05:15:12,Ordinary Payment,S-7DDA-PSFM-EA7M-32DLP,S-RTPJ-NBVC-KFC4-FA9NC,1.0,0.02205
16750541314457206465,723862,2020-02-27 06:29:16,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-2F8X-C3ZA-YTCE-2RDSQ,6.0,0.05145
7759161389809848286,723808,2020-02-27 02:42:59,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-MYRJ-5FNX-6ZYL-D6CJU,10.0,0.0294
1124888000657871461,722259,2020-02-22 18:57:46,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-RTPJ-NBVC-KFC4-FA9NC,5.0,0.05145
15699336929958759347,721947,2020-02-21 22:08:20,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-RTPJ-NBVC-KFC4-FA9NC,21.0,0.02205
880261138487262235,721027,2020-02-19 07:41:07,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-V4TL-TZL8-EB6B-2V8W8,1.0,0.03675
18371254146725023420,720348,2020-02-17 10:34:08,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-3YS2-WJX6-DL4N-8JES2,2.0,0.03675
15030350832510328177,720292,2020-02-17 06:31:21,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-S44T-D8JP-7AJL-3WYK3,2.0,0.00735
16397155524695141613,720019,2020-02-16 12:35:24,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-RTPJ-NBVC-KFC4-FA9NC,5.0,0.0294
97094870023126961,718034,2020-02-10 23:11:52,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-HGJE-FS83-9R7A-FR6LZ,4.0,0.05145
11526621127524214505,717912,2020-02-10 14:42:22,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-EQVT-P58X-P77Z-GKU32,3.0,0.0294
3561514348107226652,717081,2020-02-08 06:51:46,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-RTPJ-NBVC-KFC4-FA9NC,7.0,0.03675
6539083290211154271,715385,2020-02-03 13:10:30,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.03675
1618852722013714142,715216,2020-02-03 01:46:08,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-RTPJ-NBVC-KFC4-FA9NC,1.0,0.03675
5866254404421424984,713160,2020-01-28 07:33:08,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.02205
15695242591722714268,712967,2020-01-27 18:53:58,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-LBBK-SMAJ-HC3J-2SDTU,6.0,0.05145
7593780900538781080,712922,2020-01-27 15:36:06,Ordinary Payment,S-RTPJ-NBVC-KFC4-FA9NC,S-LHS3-3F7E-YH43-9GVBK,1.0,0.02205
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTPJ-NBVC-KFC4-FA9NC,10.0,0.0441
