ID,Height,timestamp,Type,From,To,Amount,Fee
18027889117305634433,146229,2015-09-24 11:14:46,Ordinary Payment,S-EJYK-FMRS-47JV-2QWFJ,S-SCM7-HVU9-S5A7-2U3TZ,160102.0,1.0
11894015649880895772,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
8939190060733486043,75302,2015-03-10 02:27:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
8415972968042904799,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
1943122785285458889,74411,2015-03-07 14:42:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
6289159414340463792,74341,2015-03-07 10:19:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
3226956171189325060,73152,2015-03-04 02:31:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
14611561862637234699,72821,2015-03-03 03:58:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
8810528179496825128,72795,2015-03-03 01:57:24,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
17435941491026519841,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
2996980922345024125,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EJYK-FMRS-47JV-2QWFJ,0.0,1.0
