ID,Height,timestamp,Type,From,To,Amount,Fee
3591300908620824570,780950,2020-08-04 15:48:05,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-4Y3L-HTP3-9HX5-2QU9P,1.12535,0.0735
5808738699346752472,741076,2020-04-15 09:52:42,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-6V8Z-E28D-L3E8-66LKQ,36.0,0.0588
6852152855648115790,740299,2020-04-13 06:03:56,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-HALL-2QF7-JLPL-2EV4H,21.0,0.0294
16422373922689783235,740068,2020-04-12 14:33:10,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-9GPU-L3MY-QGQ2-EM6M8,23.0,0.0294
13586888610654720171,739040,2020-04-09 17:30:19,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-HALL-2QF7-JLPL-2EV4H,11.0,0.0441
2602582895490721871,738437,2020-04-08 01:04:01,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.0588
2549595878254310812,738263,2020-04-07 13:07:04,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-HALL-2QF7-JLPL-2EV4H,12.0,0.00735
3262944504955639447,737825,2020-04-06 07:38:00,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-HALL-2QF7-JLPL-2EV4H,16.0,0.0294
8399740468653340839,736851,2020-04-03 14:23:33,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-3RA5-9MEX-9FGN-DXBAE,3.0,0.03675
12678154330829210576,736361,2020-04-02 05:36:17,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-NNMH-6ULJ-KUY9-EG8SS,1.0,0.03675
13085312812418782016,736076,2020-04-01 10:37:07,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-HWPJ-PBHU-4L7C-GSPM5,3.0,0.00735
3380537767810065289,735345,2020-03-30 09:30:35,Ordinary Payment,S-LXBS-4MC4-VZQX-5PY8C,S-HALL-2QF7-JLPL-2EV4H,4.0,0.0147
4653916359949739499,735076,2020-03-29 15:29:44,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-9T8F-C3HN-RWEG-3ZTFB,8.0,0.02205
8139189821639796731,734429,2020-03-27 19:47:46,Ordinary Payment,S-QD76-B2MV-PLML-EPDGP,S-HALL-2QF7-JLPL-2EV4H,4.0,0.02205
3109587052469197656,734408,2020-03-27 18:30:52,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-HALL-2QF7-JLPL-2EV4H,2.0,0.05145
9672921594740696977,734303,2020-03-27 11:45:09,Ordinary Payment,S-E6D2-3QJH-RABQ-ALRDE,S-HALL-2QF7-JLPL-2EV4H,1.0,0.05145
159922716759845482,734015,2020-03-26 16:15:28,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-HALL-2QF7-JLPL-2EV4H,1.0,0.03675
8650090054117642911,733512,2020-03-25 06:23:20,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-HALL-2QF7-JLPL-2EV4H,3.0,0.0441
3729823322993467027,732956,2020-03-23 17:07:40,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-NNNG-MPCW-XWA8-35YS5,1.0,0.03675
18368926280247245664,732833,2020-03-23 08:27:19,Ordinary Payment,S-5H9H-JY3T-6J89-CX4WK,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0147
5248952644763333478,726722,2020-03-06 06:42:33,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-NPVH-XP73-TG59-GLUN4,2.0,0.0294
15529844908443109133,726292,2020-03-05 01:34:57,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-P7KV-Y7Y7-DQ8H-BL9RK,6.0,0.0147
3618928184952412078,726039,2020-03-04 08:53:24,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0147
8590596410790295437,725890,2020-03-03 22:17:09,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-X7QF-Q6QP-7LQF-CGWZP,15.0,0.0588
11142985967112580386,725717,2020-03-03 10:51:14,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-HALL-2QF7-JLPL-2EV4H,22.0,0.03675
4813298999717865036,725515,2020-03-02 21:53:31,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-YF26-SPEB-52QA-CRXXZ,1.0,0.05145
16329740206660784048,725359,2020-03-02 10:38:17,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0147
17118072228357918366,725305,2020-03-02 07:19:30,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-RWYU-TGQC-KVDK-75Q9S,1.0,0.00735
1941221300837610847,725099,2020-03-01 17:45:39,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-RF9Q-568C-S693-23PSJ,2.0,0.05145
16800900909669111059,724915,2020-03-01 05:28:42,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-GKTG-3BX2-2E83-GXKJH,7.0,0.0294
3274212172968718802,723722,2020-02-26 21:06:07,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0294
18138349721079118748,721403,2020-02-20 09:17:54,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-GY4N-5UW6-C5XU-CAXB5,1.0,0.0441
10501407280420728696,721297,2020-02-20 02:16:14,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-HALL-2QF7-JLPL-2EV4H,8.0,0.0441
15435549412986269274,720831,2020-02-18 18:35:33,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-HALL-2QF7-JLPL-2EV4H,2.0,0.0588
15022441069053228292,719532,2020-02-15 03:53:34,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-96YA-WHHT-VFWY-AF3G4,4.0,0.0588
6821632914502245556,718395,2020-02-11 23:19:16,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-HALL-2QF7-JLPL-2EV4H,2.0,0.03675
11481020522390839198,718029,2020-02-10 22:59:19,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-PZBJ-4SZD-9F3A-6MDDD,4.0,0.05145
10961438992718341162,717452,2020-02-09 08:22:19,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-HALL-2QF7-JLPL-2EV4H,1.0,0.05145
7787126638028057642,717011,2020-02-08 02:25:35,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-PJJT-NNPV-CXE4-CSH7J,1.0,0.05145
10420606309459153210,715935,2020-02-05 01:51:37,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-N688-7SVB-Y297-5PCP5,5.0,0.02205
11804000881878261786,713157,2020-01-28 07:11:02,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-HALL-2QF7-JLPL-2EV4H,3.0,0.05145
8229522089176392018,711973,2020-01-24 23:48:26,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-ACLC-9DRE-LQND-68NQL,1.0,0.0441
6791451296904091602,711909,2020-01-24 19:29:53,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-HALL-2QF7-JLPL-2EV4H,1.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HALL-2QF7-JLPL-2EV4H,10.0,0.06615
