ID,Height,timestamp,Type,From,To,Amount,Fee
8741425562554874141,477059,2018-04-07 15:40:40,Ordinary Payment,S-QCFG-6YZE-2Z8H-BQRQB,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
9414810082388512177,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCFG-6YZE-2Z8H-BQRQB,2.0,1.0001
5285139457577294832,342860,2017-03-27 21:42:38,Ordinary Payment,S-QCFG-6YZE-2Z8H-BQRQB,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
16694923986943806128,342841,2017-03-27 20:50:53,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-QCFG-6YZE-2Z8H-BQRQB,1100.0,1.0
12490732989625065157,342191,2017-03-26 00:59:12,Ordinary Payment,S-QCFG-6YZE-2Z8H-BQRQB,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
4491965069777258921,342186,2017-03-26 00:41:55,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-QCFG-6YZE-2Z8H-BQRQB,1100.0,1.0
15092601138398960423,341713,2017-03-24 16:59:18,Ordinary Payment,S-QCFG-6YZE-2Z8H-BQRQB,S-RRP8-XJGE-3S35-2UP3N,6400.0,1.0
14967571982765135272,341711,2017-03-24 16:52:34,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-QCFG-6YZE-2Z8H-BQRQB,6401.0,1.0
2074638675839498983,339670,2017-03-18 23:46:57,Ordinary Payment,S-QCFG-6YZE-2Z8H-BQRQB,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
12364683074615876001,339652,2017-03-18 22:44:39,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-QCFG-6YZE-2Z8H-BQRQB,500.0,1.0
1613294289975328312,312221,2017-01-01 05:59:14,Ordinary Payment,S-QCFG-6YZE-2Z8H-BQRQB,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
12253152825852157763,312219,2017-01-01 05:48:17,Ordinary Payment,S-36SC-U5YP-AAVU-9J9NE,S-QCFG-6YZE-2Z8H-BQRQB,1001.0,1.0
