ID,Height,timestamp,Type,From,To,Amount,Fee
126988479567961798,886855,2021-05-26 04:01:50,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-ASUL-RZ78-VVCF-GE24A,1381.0,0.0294
9512659035250818880,744188,2020-04-24 03:21:32,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-ASUL-RZ78-VVCF-GE24A,10.0,0.1
8682679058364047426,743222,2020-04-21 10:36:28,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-GG4B-34Y9-ZXGV-FNTNJ,5.0,0.1
12655014982191021097,737860,2020-04-06 10:37:26,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,3300.0,1.0
11325699826948197265,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.28190395,1.0
14507824305010458902,677666,2019-10-21 00:17:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,60.73806243,1.0
14654723644492031672,675837,2019-10-15 21:21:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,55.03358751,1.0
15593868648988512609,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.20673307,1.0
14577345287813155610,671670,2019-10-04 05:27:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.8912227,1.0
13885683610313214248,668806,2019-09-26 05:32:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8KJK-WKYU-GG5A-BMJ95,0.0,0.0588
3047943313738521626,668806,2019-09-26 05:32:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.55996582,1.0
7644548304671324365,668806,2019-09-26 05:32:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8KJK-WKYU-GG5A-BMJ95,0.0,0.05145
8516884090988727547,652758,2019-08-12 07:40:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,59.21295112,1.0
13174005005380225183,649124,2019-08-02 04:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.51442946,1.0
17780913337626553215,647769,2019-07-29 09:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.11486495,1.0
11222519775763262860,645476,2019-07-22 23:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.44298279,1.0
14533009413894383081,644054,2019-07-18 23:59:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,62.73479107,1.0
11344414335372799635,642999,2019-07-16 01:19:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,58.52778712,1.0
10108736379536396977,640765,2019-07-09 19:03:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,57.4429388,1.0
13708467620954312218,639578,2019-07-06 11:40:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.57587696,1.0
16066984226864273180,633654,2019-06-19 21:25:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.18415414,1.0
5652085119989062330,632132,2019-06-15 15:07:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.3561963,1.0
1306641516598031356,626296,2019-05-30 07:49:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.19285963,1.0
321959202644900778,622943,2019-05-20 22:19:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,65.89048121,1.0
17960443293368032235,621076,2019-05-15 17:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.98542844,1.0
3017635595818291299,619660,2019-05-11 18:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,59.89089731,1.0
1596610580931567610,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.8,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.03,0.02
8420323454685451906,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.70180153,1.0
18335313934854172215,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.46607112,1.0
14555373883245581263,573430,2019-01-02 09:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.65404071,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,320.94,1.0
13174148870997041050,573028,2019-01-01 06:11:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.55977364,1.0
464701013928505450,570199,2018-12-24 08:23:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.17069236,1.0
6775810811012756028,569140,2018-12-21 09:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.07376295,1.0
7838709882879051464,567432,2018-12-16 14:39:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.0507975,1.0
4367449057580736988,565987,2018-12-12 13:34:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.5081191,1.0
5209840756736623046,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.21337991,1.0
3773621959184959523,561110,2018-11-28 21:37:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,73.99100478,1.0
15800563360962298636,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,58.22455945,1.0
4475235498967969941,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.91527774,1.0
9885511554432948242,558935,2018-11-22 19:53:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.34536138,1.0
5132630819020885483,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.98340916,1.0
5381983958130320284,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.7638781,1.0
11563952887175674284,556103,2018-11-14 21:04:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.07564819,1.0
10273521723236829147,555061,2018-11-11 23:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,56.40992135,1.0
12094644380782422775,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,58.07954264,1.0
18165795027357870444,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.06291085,1.0
1491489602530721287,552274,2018-11-04 03:55:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.58059023,1.0
3081747984701980192,550404,2018-10-29 22:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,63.9522236,1.0
6259673387936379520,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.75627171,1.0
7628114099912655399,548244,2018-10-23 21:21:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.46819762,1.0
17297690139889538682,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.23378788,1.0
10318097755849296938,546064,2018-10-17 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.70453444,1.0
958585022772757011,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.53676649,1.0
13326313959244670177,545486,2018-10-16 04:17:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.62413454,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.15367401,1.0
4183705545113313788,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.83036716,1.0
4390714421807577679,543783,2018-10-11 10:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.43662,1.0
3523219890279343543,541143,2018-10-04 00:18:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.5742531,1.0
11859550621352940755,540361,2018-10-01 19:46:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.55076516,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.87367502,1.0
3658599976399363225,537581,2018-09-24 00:56:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,59.40030234,1.0
821784386342459732,536628,2018-09-21 08:51:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.20685829,1.0
13488370959634133010,511261,2018-07-12 09:53:37,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-YMJP-8NNG-6HCJ-29XYJ,2.0,1.0
2123413291902193180,511261,2018-07-12 09:53:37,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-YMJP-8NNG-6HCJ-29XYJ,1e-08,2.0
3760177372181296460,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.53080771,1.0
7562672288481777886,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.26864284,1.0
3068871264709159590,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.54631382,1.0
3071777041580454353,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.36459642,1.0
12870927441496099277,498888,2018-06-07 17:57:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.61078001,1.0
1156239088438194230,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.05608782,1.0
4158204554733063343,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.32196423,1.0
7466581404744686435,497207,2018-06-03 01:20:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,62.20097635,1.0
2400224610385115828,497205,2018-06-03 00:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,67.25236112,1.0
5515068212160544314,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.75910279,1.0
12121400730507771184,495831,2018-05-30 04:50:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.67110063,1.0
17619722777974379250,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.58697961,1.0
2418040906288106990,494610,2018-05-26 18:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.08396699,1.0
15727141164059790441,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.1296083,1.0
12877546439376207458,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.07481828,1.0
3990872953767064822,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.91542967,1.0
8664817971381728830,491740,2018-05-18 18:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,141.03975621,1.0
5197909640902876436,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.51350036,1.0
8344535337421943159,490572,2018-05-15 11:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.65464151,1.0
7804138028239434750,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.95000439,1.0
18229830472443684687,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.03006826,1.0
16507333232449574261,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.1534331,1.0
2170409489550367801,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.0598361,1.0
12342941301001592719,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.41356692,1.0
2783809154490354692,487521,2018-05-06 22:47:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.01886894,1.0
3214945427268747952,486893,2018-05-05 04:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.31104348,1.0
2852114509596078409,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.38409238,1.0
17709878840330600178,486261,2018-05-03 09:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.54552958,1.0
6325194287486431647,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.32249341,1.0
12899829660711759386,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.27946433,1.0
7690607070946793936,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.79279487,1.0
6060883533994986688,482780,2018-04-23 16:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,55.9479281,1.0
4205375803348811857,481985,2018-04-21 10:34:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.28496966,1.0
16277891657092949022,481110,2018-04-18 23:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.49207749,1.0
12287872822899350945,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.27247288,1.0
6491437716577751331,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.86579031,1.0
10892327873934628600,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.03881461,1.0
10798729413886578158,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.05316626,1.0
4333078757165804631,477909,2018-04-10 01:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.19782692,1.0
17372198765393658948,477213,2018-04-08 02:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.50279524,1.0
8022853749633852074,476697,2018-04-06 15:35:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.06493311,1.0
16756428953412836011,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.46673742,1.0
10006039857616380109,475355,2018-04-02 21:06:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.60920949,1.0
13115506563633149791,474878,2018-04-01 13:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.95967474,1.0
525567104594978027,474315,2018-03-30 23:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.68860949,1.0
15010335868670422377,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.7106371,1.0
7254704424434520852,472470,2018-03-25 19:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.66077181,1.0
7374917436954276540,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.07699892,1.0
2874253613353855896,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.2461161,1.0
17737292380393860383,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.64078973,1.0
2386216342756140096,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.71551552,1.0
7048942207225369963,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.36234626,1.0
1264778563906487609,468980,2018-03-16 00:59:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.58426063,1.0
15264288391736545295,467377,2018-03-11 13:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.21992659,1.0
5895017841940718767,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.33657027,1.0
7102342277523087780,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.76411241,1.0
18187310260773888961,465475,2018-03-06 06:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.99065114,1.0
2722522157256941027,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.51218873,1.0
6938758088257059504,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.81687924,1.0
5407521434699334096,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.47533685,1.0
4161196469421562641,461128,2018-02-22 02:11:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.6390044,1.0
11175855275477829502,453481,2018-01-31 17:05:42,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,55.0,1.0
9842284596043926464,450508,2018-01-23 09:29:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.49272568,1.0
302894714110547356,450097,2018-01-22 06:00:37,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,200.0,1.0
6340153320795228693,449802,2018-01-21 09:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.45432021,1.0
10680561213727976562,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.31314777,1.0
10000606579138996884,449081,2018-01-19 09:33:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.34021146,1.0
7664024046401639266,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.98351641,1.0
3656726306550832692,448050,2018-01-16 12:35:40,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,90.0,1.0
5181211740225234031,447930,2018-01-16 04:29:11,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-ASUL-RZ78-VVCF-GE24A,500.0,1.0
2128342735080014091,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.26715027,1.0
12373492680483654917,447224,2018-01-14 05:28:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.75830761,1.0
1505878728778117611,447132,2018-01-13 22:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,56.71452091,1.0
165438963604681020,446716,2018-01-12 19:08:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,52.37331953,1.0
11501526903531683336,446622,2018-01-12 13:00:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,54.51330924,1.0
4654721189338670153,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,58.36186056,1.0
1553288180730559895,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.5559066,1.0
7199838019778614361,445670,2018-01-09 20:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,50.33772753,1.0
14370955723803230730,445544,2018-01-09 12:06:00,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-2W47-XP9H-GJHQ-BJVW9,5.0,1.0
1144430743744132764,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,56.10763792,1.0
7513968453585185500,444385,2018-01-06 06:37:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.37023255,1.0
7209653222280651830,443720,2018-01-04 10:05:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,58.29412805,1.0
805361063319225482,443302,2018-01-03 05:41:50,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-HRE2-LG3F-DNEL-HEWPJ,690.0,1.0
757360268861182286,443039,2018-01-02 12:01:53,Ordinary Payment,S-8KJK-WKYU-GG5A-BMJ95,S-FFXV-5J4V-S52D-7H6YB,5.0,1.0
10932278976089152219,442680,2018-01-01 12:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,53.11874,1.0
5378366390618774359,441576,2017-12-29 10:00:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,51.79798386,1.0
3054577989367261012,441412,2017-12-28 22:44:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,55.48503346,1.0
7397146002158753080,441074,2017-12-28 00:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,55.47440848,1.0
1997919800154604565,440813,2017-12-27 06:44:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8KJK-WKYU-GG5A-BMJ95,55.75829372,1.0
