ID,Height,timestamp,Type,From,To,Amount,Fee
16904956705922574004,780186,2020-08-02 12:43:50,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0441
10934512589253603489,739356,2020-04-10 14:43:15,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-P9W8-ZJSM-LXGB-2ZZ8B,4.0,0.0147
16451546495995569078,739143,2020-04-10 00:42:42,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-DJCA-AGJR-5D9H-GBB9R,3.0,0.0294
2024235294579097984,738119,2020-04-07 03:36:11,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-K62S-C9HJ-U4WW-CR2HR,5.0,0.0294
259612723870161680,736223,2020-04-01 20:32:48,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-DJCA-AGJR-5D9H-GBB9R,6.0,0.0147
17958532538684874537,732657,2020-03-22 21:11:58,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-VVH2-344M-BASV-A6PXX,1.0,0.05145
13485555733592152244,732138,2020-03-21 10:13:56,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-7DGH-8CH9-7397-9STCU,13.0,0.02205
1180682333437946285,731463,2020-03-19 12:57:41,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-KYER-QW8B-UGB5-B8UUY,2.0,0.0441
1539689358313763241,730149,2020-03-15 20:28:01,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-DJCA-AGJR-5D9H-GBB9R,6.0,0.0441
14159340359914810402,729828,2020-03-14 23:26:07,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-DJCA-AGJR-5D9H-GBB9R,8.0,0.0441
4696731598314619444,729578,2020-03-14 06:10:09,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-MPDL-5W2X-ZJ8Q-8F8PX,19.0,0.0147
3367442010237399866,729474,2020-03-13 23:32:18,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-DJCA-AGJR-5D9H-GBB9R,14.0,0.03675
2782795323790357243,728906,2020-03-12 09:27:25,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-DJCA-AGJR-5D9H-GBB9R,5.0,0.0441
15169117454821323222,727873,2020-03-09 12:07:29,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-ERJS-GETR-5ENE-5B9V7,1.0,0.02205
11388622489408162320,727828,2020-03-09 08:51:00,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-LYC4-SRAC-J2KN-6ZFVA,2.0,0.0588
16966051356550517313,727042,2020-03-07 04:05:28,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-DJCA-AGJR-5D9H-GBB9R,4.0,0.00735
15258187873366372261,725737,2020-03-03 12:09:17,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-76JF-K6CF-YL5U-3DX5D,8.0,0.03675
6070160328304107483,725179,2020-03-01 22:45:41,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-LQ3G-SSXB-6T9Y-GRT7Q,1.0,0.00735
3820721727481852288,724718,2020-02-29 15:54:54,Ordinary Payment,S-NXYJ-8F9H-M69B-GJLVL,S-DJCA-AGJR-5D9H-GBB9R,10.0,0.03675
11276734481075525408,724195,2020-02-28 04:47:35,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-A8ET-D823-ZPCP-H57XJ,1.0,0.0588
8849908309076333720,723647,2020-02-26 15:57:26,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-AWG5-FFY7-APGF-FMA8K,4.0,0.0441
357350391391915427,723248,2020-02-25 13:35:35,Ordinary Payment,S-QX99-XL4S-NT9G-4PJ7Y,S-DJCA-AGJR-5D9H-GBB9R,2.0,0.02205
6021465362302974815,721983,2020-02-22 00:32:46,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-FQW4-AMLV-3UDU-6VH68,8.0,0.0294
10801903472947002099,721530,2020-02-20 17:45:13,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-VQZ9-9R52-8HZE-AKY5E,7.0,0.00735
3964839363796971135,721394,2020-02-20 08:36:17,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-DJCA-AGJR-5D9H-GBB9R,2.0,0.0588
7723166418216901129,717396,2020-02-09 04:18:32,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-DJCA-AGJR-5D9H-GBB9R,7.0,0.0147
13150320027022254802,716843,2020-02-07 14:59:48,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-DJCA-AGJR-5D9H-GBB9R,1.0,0.02205
13425304290458096342,716419,2020-02-06 10:26:27,Ordinary Payment,S-RX5V-YBT4-YFPJ-DAK2H,S-DJCA-AGJR-5D9H-GBB9R,6.0,0.03675
4699328012000703551,716361,2020-02-06 06:31:51,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-DJCA-AGJR-5D9H-GBB9R,2.0,0.05145
4348029889679363252,715233,2020-02-03 02:56:13,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-37NE-FTU7-QUQJ-53C8F,4.0,0.02205
10815004181150704209,714834,2020-02-02 00:27:25,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0441
9330563287978028925,714640,2020-02-01 10:45:31,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-52WJ-CZPB-BZY2-2XAVY,33.0,0.0441
8587206951905167281,713641,2020-01-29 15:59:27,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-DJCA-AGJR-5D9H-GBB9R,5.0,0.0441
11772346072733975186,713415,2020-01-29 00:49:40,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-DJCA-AGJR-5D9H-GBB9R,22.0,0.02205
14424453330201017169,713200,2020-01-28 10:01:40,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-DJCA-AGJR-5D9H-GBB9R,2.0,0.03675
10258973038079996410,712792,2020-01-27 07:16:28,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-DJCA-AGJR-5D9H-GBB9R,5.0,0.03675
12097355999869569523,712653,2020-01-26 22:10:50,Ordinary Payment,S-DJCA-AGJR-5D9H-GBB9R,S-8GKP-YNLU-2NTT-CC3C9,4.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJCA-AGJR-5D9H-GBB9R,10.0,0.0735
