ID,Height,timestamp,Type,From,To,Amount,Fee
2720903791545624983,779634,2020-08-01 00:11:16,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-4Y3L-HTP3-9HX5-2QU9P,26.1327,0.0147
13370940845647222035,742543,2020-04-19 12:25:34,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-R8B3-WUZE-XJ5Z-E3W3A,2.0,0.0294
12416981759278183521,742490,2020-04-19 09:06:34,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-R8B3-WUZE-XJ5Z-E3W3A,22.0,0.0441
13029575087375106215,742487,2020-04-19 08:55:51,Ordinary Payment,S-WFE6-NASC-ZJJV-B9LXQ,S-R8B3-WUZE-XJ5Z-E3W3A,1.0,0.0588
13318814158165693160,741388,2020-04-16 07:17:52,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-56ZR-QPHV-EVB2-37E5X,2.0,0.0588
17700348163737295884,740568,2020-04-14 00:21:45,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-GWLQ-BHDK-YHLX-7SJPR,1.0,0.02205
15278994093462183671,738871,2020-04-09 05:51:37,Ordinary Payment,S-CREB-8JMT-PUFJ-5TCT9,S-R8B3-WUZE-XJ5Z-E3W3A,3.0,0.05145
9321556717630647830,738409,2020-04-07 23:06:42,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-H9VC-3Z4Q-8BVJ-8S2RF,1.0,0.03675
14971011530193907366,738341,2020-04-07 18:33:19,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-E32F-KL28-JCXQ-AHXM5,7.0,0.0588
9179500743311337153,737306,2020-04-04 20:47:38,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-R8B3-WUZE-XJ5Z-E3W3A,4.0,0.0294
7553207344789529961,736910,2020-04-03 18:33:05,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-R8B3-WUZE-XJ5Z-E3W3A,2.0,0.0294
14143124821520813378,736525,2020-04-02 16:37:15,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-DMFR-YNTD-3J95-6AU3J,1.0,0.0294
16262664296018699490,736207,2020-04-01 19:21:15,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-R8B3-WUZE-XJ5Z-E3W3A,3.0,0.03675
5766927534579999300,735410,2020-03-30 13:28:09,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-NL77-XMPA-K52W-ARAEP,3.0,0.03675
12115085066940292598,735300,2020-03-30 06:22:03,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-243N-H2SW-DESZ-GJRVK,2.0,0.02205
10820830779968710254,734607,2020-03-28 08:15:17,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-R8B3-WUZE-XJ5Z-E3W3A,5.0,0.05145
6679362121536030233,734270,2020-03-27 09:37:24,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-65SR-MSTZ-6NEC-5NTK6,1.0,0.05145
9346762231859585286,734014,2020-03-26 16:12:40,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-ZUU9-XS9H-BLJ7-CXDYU,5.0,0.05145
16349480977217390028,731359,2020-03-19 05:45:44,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-R8B3-WUZE-XJ5Z-E3W3A,2.0,0.0441
8507208210128610231,730372,2020-03-16 11:49:19,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-HV85-NPSV-Q2TP-3BHJX,4.0,0.03675
13317462340467967101,729751,2020-03-14 18:30:46,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-R8B3-WUZE-XJ5Z-E3W3A,3.0,0.0147
6312338263652496034,728874,2020-03-12 07:12:38,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-R8B3-WUZE-XJ5Z-E3W3A,5.0,0.0441
6675358636873401022,725979,2020-03-04 04:33:35,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-MPDC-2BNZ-R89A-EHQ5X,1.0,0.0294
7515865524236203480,725638,2020-03-03 05:43:13,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-R8B3-WUZE-XJ5Z-E3W3A,1.0,0.02205
17697579617765544080,722735,2020-02-24 02:52:58,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-ERTF-D2QR-PQTZ-7YDEC,4.0,0.0441
7853832690257093436,722713,2020-02-24 01:07:59,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-R8B3-WUZE-XJ5Z-E3W3A,1.0,0.0294
152247741443807973,722468,2020-02-23 08:35:45,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-R8B3-WUZE-XJ5Z-E3W3A,2.0,0.0294
17792263104750019439,720404,2020-02-17 14:02:19,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-YUT4-TV9A-4L7L-5ENT8,2.0,0.05145
10333141310924980664,719052,2020-02-13 19:44:15,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-R8B3-WUZE-XJ5Z-E3W3A,3.0,0.0588
3106433363039743516,718502,2020-02-12 06:43:24,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-WEHL-HRGL-QMMC-E3L7Q,4.0,0.05145
11450048935354396217,718431,2020-02-12 01:49:27,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-R8B3-WUZE-XJ5Z-E3W3A,4.0,0.0147
16161453545662811066,716858,2020-02-07 15:54:08,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-NLH4-SPF2-M3EA-9GS4H,1.0,0.05145
10883739120522733351,713493,2020-01-29 06:03:37,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-R8B3-WUZE-XJ5Z-E3W3A,1.0,0.0294
12353964930692133204,713141,2020-01-28 06:28:56,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-V6MJ-QN9T-UPLG-63CED,2.0,0.05145
16831794708948368307,712590,2020-01-26 17:54:17,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-X7DK-5XXK-SY93-HMSUY,6.0,0.03675
18331190339638383672,712499,2020-01-26 11:37:03,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-ZL2W-XD26-CC8K-A2B8U,4.0,0.0441
455340267646628286,712079,2020-01-25 07:02:08,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-V8JV-8C6N-NVW7-CG8NN,9.0,0.0147
9289047510521797716,711967,2020-01-24 23:30:09,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-MNDT-EZUY-CQW5-4W2K2,11.0,0.03675
18264901971695524555,711515,2020-01-23 17:22:27,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-R8B3-WUZE-XJ5Z-E3W3A,18.0,0.0441
5032782968991542160,711479,2020-01-23 14:42:15,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-CUMR-KSAA-XR35-G2PN2,15.0,0.0147
4754634709992663262,710138,2020-01-19 21:03:33,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-R8B3-WUZE-XJ5Z-E3W3A,5.0,0.0294
16397872712897770907,710132,2020-01-19 20:30:24,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-R8B3-WUZE-XJ5Z-E3W3A,4.0,0.0147
17140489264780742851,709544,2020-01-18 04:43:49,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-R8B3-WUZE-XJ5Z-E3W3A,18.0,0.0294
12227435899877086461,709095,2020-01-16 23:13:57,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-DLFV-ZNCR-VNTS-CW46D,6.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R8B3-WUZE-XJ5Z-E3W3A,10.0,0.0588
