ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SJNW-QYY2-GL23-3WTD4,1e-08,0.31605
4479324281071442255,373925,2017-06-22 19:08:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJNW-QYY2-GL23-3WTD4,4.47242044,1.0
15497446543626791860,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJNW-QYY2-GL23-3WTD4,13.50576408,1.0
3208439698627319851,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJNW-QYY2-GL23-3WTD4,27.42374341,1.0
3353206820287577598,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJNW-QYY2-GL23-3WTD4,18.92680848,1.0
7553713372287108865,372656,2017-06-19 05:51:41,Ordinary Payment,S-SJNW-QYY2-GL23-3WTD4,S-QDBA-KRCM-2KPG-HMGSC,600.0,1.0
5423439628800216115,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJNW-QYY2-GL23-3WTD4,15.2109323,1.0
8393067688810473766,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJNW-QYY2-GL23-3WTD4,7.99224439,1.0
14425053651257864783,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJNW-QYY2-GL23-3WTD4,2.05209505,1.0
12138514416202065373,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SJNW-QYY2-GL23-3WTD4,1.6071797,1.0
15027606634873065176,371208,2017-06-15 04:56:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SJNW-QYY2-GL23-3WTD4,0.27003909,1.0
13399474237024538722,370871,2017-06-14 06:02:05,Reward Recipient Assignment,S-SJNW-QYY2-GL23-3WTD4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17524838420199069230,370866,2017-06-14 05:50:35,Reward Recipient Assignment,S-SJNW-QYY2-GL23-3WTD4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8134524710680470651,370861,2017-06-14 05:40:48,Reward Recipient Assignment,S-SJNW-QYY2-GL23-3WTD4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14241237465935627856,370854,2017-06-14 05:18:51,Reward Recipient Assignment,S-SJNW-QYY2-GL23-3WTD4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6212206856949740637,370835,2017-06-14 04:00:03,Reward Recipient Assignment,S-SJNW-QYY2-GL23-3WTD4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3808601682362940951,370830,2017-06-14 03:32:25,Ordinary Payment,S-SJNW-QYY2-GL23-3WTD4,S-QDBA-KRCM-2KPG-HMGSC,100.0,1.0
8696956089090385448,370830,2017-06-14 03:32:25,Reward Recipient Assignment,S-SJNW-QYY2-GL23-3WTD4,S-E925-FACX-C2X8-49772,0.0,1.0
14790876324954282679,370828,2017-06-14 03:24:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SJNW-QYY2-GL23-3WTD4,699.0,1.0
1095472260519425802,370799,2017-06-14 01:32:53,Arbitrary Message,S-SJNW-QYY2-GL23-3WTD4,S-AAUT-RABN-J25T-7V34S,0.0,1.0
18041464271682095621,370796,2017-06-14 01:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJNW-QYY2-GL23-3WTD4,1.0,1.0
