ID,Height,timestamp,Type,From,To,Amount,Fee
8362339495869407580,353921,2017-04-27 20:20:42,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3740337239515658011,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,2.0,1.0001
12806957314199794623,339134,2017-03-17 11:50:38,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
131868528813208414,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,1.0,1.0
2330513321350241873,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,1.0,3.0
5635031578618011650,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,2.0,2.0
1187637610953855716,334702,2017-03-05 03:00:13,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3198530791332981386,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,3.0,3.0
8991345001560181724,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,3.0,1.0
1047374039450348510,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,3.0,3.0
17848599995628784975,334297,2017-03-03 23:49:13,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15814459303011461490,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,20.0,1.0
8744218882985302606,333820,2017-03-02 15:34:42,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2048854672191884959,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,2.0,1.0
8634670901834505375,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,5.0,2.0
4965293190547010826,332889,2017-02-28 00:49:20,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8604089435002956521,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,6.0,5.0
12252481985478680294,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,5.0,5.0
12065974835661420384,332366,2017-02-26 13:49:42,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
9964196542142160624,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,12.0,2.0
5181768000850883073,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,2.0,2.0
7989844524914934258,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,2.0,2.0
16714537580495165155,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,4.0,4.0
318422069574671349,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PEM9-YEBB-LNA3-CNRVW,2.0,1.0
4408306067635139073,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,2.0,1.0
13379888675253894133,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,2.0,1.0
2383524565758189639,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,2.0,1.0
9937906995204758631,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,5.0,2.0
13272699430278722195,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,5.0,2.0
16570070964072142846,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,11.0,2.0
15910257998494729328,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,14.0,2.0
1170278945577402761,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,8.0,2.0
10869244132805480902,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PEM9-YEBB-LNA3-CNRVW,10.0,2.0
9692894854082965662,329549,2017-02-18 16:58:24,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10230466259056166487,329549,2017-02-18 16:58:24,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10605812274861135939,329549,2017-02-18 16:58:24,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10617508217649282807,329549,2017-02-18 16:58:24,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10902283849819188395,329549,2017-02-18 16:58:24,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
65045331233476894,329549,2017-02-18 16:58:24,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1132329043197953179,329549,2017-02-18 16:58:24,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6537064991320237605,329549,2017-02-18 16:58:24,Ordinary Payment,S-PEM9-YEBB-LNA3-CNRVW,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10190474550254097857,328807,2017-02-16 15:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PEM9-YEBB-LNA3-CNRVW,3.0,1.0
4383261053271208348,328807,2017-02-16 15:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PEM9-YEBB-LNA3-CNRVW,3.0,1.0
8676760038655441852,328807,2017-02-16 15:15:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PEM9-YEBB-LNA3-CNRVW,3.0,1.0
