ID,Height,timestamp,Type,From,To,Amount,Fee
12267283413119419009,780950,2020-08-04 15:48:05,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-4Y3L-HTP3-9HX5-2QU9P,25.3385,0.00735
17456708265045873473,739938,2020-04-12 05:42:43,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-GU8Q-KMLM-NPZF-79TEJ,4.0,0.0294
9758601132163785030,739655,2020-04-11 10:22:22,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0147
10384087433569248349,738622,2020-04-08 13:08:21,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-GU8Q-KMLM-NPZF-79TEJ,8.0,0.0294
14348618867350766267,736570,2020-04-02 19:23:33,Ordinary Payment,S-YTAJ-6GWC-YGX5-7EL2H,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0441
16094311727532277431,736398,2020-04-02 08:00:06,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-CL3W-UQSR-78EQ-AZWKH,2.0,0.03675
16366195782852086946,736385,2020-04-02 07:21:04,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-3WDT-SK36-FQ4R-847HB,41.0,0.03675
381533197763922817,736059,2020-04-01 09:28:18,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-GU8Q-KMLM-NPZF-79TEJ,40.0,0.0294
11779942985977111635,735572,2020-03-31 00:54:19,Ordinary Payment,S-9E9Q-RLH3-7727-4VTM2,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.03675
5850988863985540926,735098,2020-03-29 16:42:53,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-ZHWR-N28J-9WUE-8E7KG,8.0,0.0294
13899055999742464085,734511,2020-03-28 01:21:54,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-LZDE-SLRG-8UQV-5VL2K,33.0,0.02205
136417342227108376,734277,2020-03-27 10:21:40,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-GU8Q-KMLM-NPZF-79TEJ,46.0,0.05145
2434775196901986805,733140,2020-03-24 05:25:05,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.03675
9855685473534756297,733002,2020-03-23 20:07:43,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-WT36-KZ4G-PYLF-354U7,3.0,0.0294
3924526240693558549,732873,2020-03-23 11:22:16,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-VLSU-82FZ-MQTL-D7B7J,3.0,0.05145
6090359738483347606,732798,2020-03-23 06:05:11,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-GHXX-WV6Z-D559-8FXVZ,2.0,0.0294
13113600691184478,732282,2020-03-21 20:05:41,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0441
4316369499014126256,731738,2020-03-20 07:33:23,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.02205
15439716347965815891,731595,2020-03-19 21:37:59,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-DKG6-AHR2-JZF7-BQRUR,4.0,0.0588
4305340130073773072,731266,2020-03-18 23:36:31,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-GU8Q-KMLM-NPZF-79TEJ,8.0,0.0294
5423447956651002447,730574,2020-03-17 01:27:10,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-SUGA-M9L4-T2VK-F2GCT,4.0,0.0441
15005022329663304486,728745,2020-03-11 22:32:40,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-TBVX-6KFC-3AG3-C4B32,5.0,0.0588
7807481615538941734,728081,2020-03-10 01:50:47,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.0588
18010751465965720645,727726,2020-03-09 02:03:03,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-HPW9-P27X-R9K2-FUG2B,2.0,0.0147
15829145800632850895,726150,2020-03-04 16:21:40,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0588
2001436593037947085,725836,2020-03-03 18:50:46,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.0588
2082533155840088534,725666,2020-03-03 07:39:52,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.03675
15117088523612476386,725266,2020-03-02 04:54:20,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.05145
7570529961110543655,724703,2020-02-29 15:08:20,Ordinary Payment,S-YHZX-NV2D-G8BU-BPPU5,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.03675
1568862801244209674,722286,2020-02-22 20:28:45,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-XUB8-KA6G-CP7E-BMPB4,1.0,0.03675
2253837155271641121,721702,2020-02-21 05:19:53,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-6KXQ-YGSX-75MH-7W2TK,22.0,0.0294
10545618853475757835,721617,2020-02-20 23:47:06,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.0441
14566972813369562456,719937,2020-02-16 07:00:52,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-SCQM-578N-8BA7-A295L,1.0,0.0588
10631666774983112646,718741,2020-02-12 22:41:29,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-GU8Q-KMLM-NPZF-79TEJ,8.0,0.05145
9610736271241952833,718119,2020-02-11 04:59:10,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-GU8Q-KMLM-NPZF-79TEJ,4.0,0.02205
3965771714844008350,717594,2020-02-09 17:27:57,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-GU8Q-KMLM-NPZF-79TEJ,4.0,0.02205
13796378694704875225,717145,2020-02-08 11:19:36,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-CUKK-VFVX-J6GA-DCNS4,4.0,0.00735
2090642479552545804,716875,2020-02-07 16:37:54,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-GU8Q-KMLM-NPZF-79TEJ,2.0,0.0588
11952838820980535810,716678,2020-02-07 03:33:32,Ordinary Payment,S-TMZR-BHCK-T3CU-4MKGG,S-GU8Q-KMLM-NPZF-79TEJ,5.0,0.0294
12708116683771701163,715747,2020-02-04 13:15:51,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-GU8Q-KMLM-NPZF-79TEJ,3.0,0.05145
2643851430487324648,715546,2020-02-03 23:35:11,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-CAFX-69W5-ZQDG-CPA54,1.0,0.02205
2730760948464682714,715529,2020-02-03 22:47:51,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-GU8Q-KMLM-NPZF-79TEJ,1.0,0.05145
18067676475142225706,714150,2020-01-31 02:01:28,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-RSLN-Q8WF-7RUV-C4VWW,1.0,0.03675
3161679995216930430,713658,2020-01-29 17:11:40,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-D522-VAV8-Y6M7-4SMVK,2.0,0.03675
5738158689304065415,713148,2020-01-28 06:49:05,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-29BZ-AU32-MW5M-94M29,5.0,0.0147
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GU8Q-KMLM-NPZF-79TEJ,10.0,0.06615
