ID,Height,timestamp,Type,From,To,Amount,Fee
17600268772353276672,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,2.13809154,1.0
12107570764088384202,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,9.34611092,1.0
6031633374239747274,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,4.2720622,1.0
6189618368707259129,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,4.54314769,1.0
7451037730331435838,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,3.38467858,1.0
6456491670978257440,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,1.97308836,1.0
6506214894686801111,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,6.49138071,1.0
8393157144756145578,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,18.79847012,1.0
1365204196897206575,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,5.3908155,1.0
2823161431793479453,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,15.16837048,1.0
4789695314775849533,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,10.96572774,1.0
6904236594929078386,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,9.85324913,1.0
13602869172638658014,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,9.38486249,1.0
5428029913046983908,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,16.38247395,1.0
13918194175696411666,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,11.35881407,1.0
5102585111643304362,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-7EHX-CP9J-EJTC-B5ETV,15.78539853,1.0
9798180204959369725,441215,2017-12-28 09:22:48,Reward Recipient Assignment,S-7EHX-CP9J-EJTC-B5ETV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9556744593359081871,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7EHX-CP9J-EJTC-B5ETV,0.00469141,1.0
6626619334101477226,438129,2017-12-19 18:24:05,Reward Recipient Assignment,S-7EHX-CP9J-EJTC-B5ETV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9298127787757385311,438119,2017-12-19 17:42:34,Reward Recipient Assignment,S-7EHX-CP9J-EJTC-B5ETV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17902806042397154586,437927,2017-12-19 04:33:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7EHX-CP9J-EJTC-B5ETV,0.77923927,1.0
12314760883789246317,437763,2017-12-18 17:50:19,Reward Recipient Assignment,S-7EHX-CP9J-EJTC-B5ETV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17422776905046458866,437411,2017-12-17 18:19:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7EHX-CP9J-EJTC-B5ETV,0.35998579,1.0
1587165301681281560,437037,2017-12-16 17:29:32,Reward Recipient Assignment,S-7EHX-CP9J-EJTC-B5ETV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16825982559717948071,437029,2017-12-16 16:28:39,Reward Recipient Assignment,S-7EHX-CP9J-EJTC-B5ETV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14073999252245543188,437022,2017-12-16 16:02:56,Ordinary Payment,S-7EHX-CP9J-EJTC-B5ETV,S-7EHX-CP9J-EJTC-B5ETV,2.0,1.0
13346597698547908761,437021,2017-12-16 15:57:11,Account Update,S-7EHX-CP9J-EJTC-B5ETV,,0.0,1.0
12785022675021967993,437019,2017-12-16 15:50:32,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-7EHX-CP9J-EJTC-B5ETV,8.0,1.0
