ID,Height,timestamp,Type,From,To,Amount,Fee
11551522011814808388,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.17328526,1.0
8050288242451925838,494836,2018-05-27 10:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.31335515,1.0
11168609719294600932,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.61687629,1.0
9180010385885744057,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.21012747,1.0
8702778443119181864,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.33624355,1.0
3417912540445724504,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.41798298,1.0
15890982967867500662,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.10201012,1.0
3050410930397769380,486253,2018-05-03 09:09:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,52.17998202,1.0
14170366171706775110,485335,2018-04-30 19:43:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.35644552,1.0
6232287328357505656,483681,2018-04-26 05:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.23318625,1.0
7479332631273060942,482921,2018-04-24 01:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.40556053,1.0
11947825422384986467,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.039882,1.0
5133982804283230863,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.11883729,1.0
7643049887074216906,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.32368811,1.0
16878590289454606400,477458,2018-04-08 18:51:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.62891326,1.0
15313336326862059088,476050,2018-04-04 20:13:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.01793569,1.0
12134865535949161492,474939,2018-04-01 17:08:50,Reward Recipient Assignment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10131151144971519999,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ3-GA4Q-Z5RD-CWAP9,52.28999999,1.0
13112964195723057775,465500,2018-03-06 07:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ3-GA4Q-Z5RD-CWAP9,59.70999999,1.0
6760698021401065719,463330,2018-02-28 05:57:46,Ordinary Payment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-42DG-GG5K-AEXT-6DTX9,709.69255734,1.0
12385051699919104183,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.74,1.0
190659468388134160,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.73,1.0
1595086127115522325,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ3-GA4Q-Z5RD-CWAP9,56.84,1.0
6766980094180606629,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.64,1.0
9709428629492421397,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LHZ3-GA4Q-Z5RD-CWAP9,76.09,1.0
10984469854739802126,451106,2018-01-25 01:45:46,Reward Recipient Assignment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9523461400420436977,450931,2018-01-24 13:46:05,Reward Recipient Assignment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16266045035630651511,450320,2018-01-22 20:31:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,53.55224974,1.0
8388041531976822720,449607,2018-01-20 20:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.54670401,1.0
11598710248574846378,448889,2018-01-18 20:36:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,53.62986047,1.0
2398518917906672590,448603,2018-01-18 01:43:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHZ3-GA4Q-Z5RD-CWAP9,0.1110302,1.0
6632541500569298671,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,53.61574173,1.0
655791477762015571,447803,2018-01-15 19:54:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LHZ3-GA4Q-Z5RD-CWAP9,7.77381012,1.0
1562890971694940622,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,50.55085198,1.0
5568993605568565878,447368,2018-01-14 15:06:43,Reward Recipient Assignment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10921837263542879094,447030,2018-01-13 16:21:04,Reward Recipient Assignment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13445306336191212787,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.29490518,1.0
12441309170138774244,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,51.79133249,1.0
5179431728591946718,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LHZ3-GA4Q-Z5RD-CWAP9,52.78607142,1.0
15593032410027395797,445257,2018-01-08 17:04:39,Reward Recipient Assignment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9383446063268282936,445017,2018-01-08 01:08:38,Reward Recipient Assignment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
863177558488885641,443935,2018-01-05 00:11:04,Reward Recipient Assignment,S-LHZ3-GA4Q-Z5RD-CWAP9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16839161534055194518,443930,2018-01-04 23:54:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LHZ3-GA4Q-Z5RD-CWAP9,5.0,1.0
4513117785129152356,443664,2018-01-04 06:08:49,Account Update,S-LHZ3-GA4Q-Z5RD-CWAP9,,0.0,1.0
13957833204797690944,442744,2018-01-01 16:30:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LHZ3-GA4Q-Z5RD-CWAP9,1.0,1.0
