ID,Height,timestamp,Type,From,To,Amount,Fee
7699191554052560631,780427,2020-08-03 04:57:34,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-4Y3L-HTP3-9HX5-2QU9P,31.24295,0.02205
1582571181001993573,742070,2020-04-18 05:12:25,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.0441
8053068519046005431,741964,2020-04-17 22:07:09,Ordinary Payment,S-TQPU-9UYX-ZUQQ-7FYHW,S-BH8M-YRGZ-HDL5-BJQEH,4.0,0.0441
6240551993198418057,741948,2020-04-17 20:46:04,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-BH8M-YRGZ-HDL5-BJQEH,3.0,0.0294
9185093271855508840,741665,2020-04-17 01:36:12,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-33HS-29SS-BMFM-E6W77,11.0,0.0294
12580621611172200136,741405,2020-04-16 08:15:38,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-BH8M-YRGZ-HDL5-BJQEH,23.0,0.03675
4449424623569453081,739582,2020-04-11 06:00:17,Ordinary Payment,S-YXQL-P9GF-66UR-7CJDS,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.02205
9149309757986621062,739226,2020-04-10 05:57:21,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-5V8W-R33R-Y6LQ-2PJNU,1.0,0.03675
637211105166675138,739115,2020-04-09 22:42:34,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-BH8M-YRGZ-HDL5-BJQEH,7.0,0.03675
15192204068625689550,738655,2020-04-08 15:51:47,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-BH8M-YRGZ-HDL5-BJQEH,2.0,0.0294
4553014374370769941,737997,2020-04-06 19:04:38,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-X7DK-5XXK-SY93-HMSUY,1.0,0.0588
11142836794404650979,737295,2020-04-04 20:15:09,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-7SBS-MMAZ-VWPJ-28KXB,1.0,0.0441
11721962882554187080,736294,2020-04-02 01:15:54,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-WHS8-4394-KSY4-2CA4E,4.0,0.0294
17386291624042058923,735789,2020-03-31 15:15:59,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.0588
10852161984226412682,733856,2020-03-26 05:23:40,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-NS5X-WYVY-LNE6-GVWS3,10.0,0.00735
4297496474316276144,732754,2020-03-23 03:38:34,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.02205
5740452829744461416,732023,2020-03-21 02:54:30,Ordinary Payment,S-48N4-M58A-Z4TD-FFEV8,S-BH8M-YRGZ-HDL5-BJQEH,11.0,0.0294
11366934183322974975,729698,2020-03-14 14:27:47,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-MZHB-L7HK-DY68-552AS,1.0,0.0147
1429396640396137041,729442,2020-03-13 21:05:06,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-XJ6Q-QP48-6EFJ-C5BE4,8.0,0.0147
16353482310739128335,729164,2020-03-13 03:00:35,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-BH8M-YRGZ-HDL5-BJQEH,10.0,0.0588
14459343558561592027,728212,2020-03-10 10:49:23,Ordinary Payment,S-R52Z-LUDZ-TJ8S-7KSX8,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.0294
15576756493693397559,727516,2020-03-08 11:40:49,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-KAP9-4NWK-MKD7-4T3CF,1.0,0.05145
118754746129179526,727097,2020-03-07 07:59:52,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-BH8M-YRGZ-HDL5-BJQEH,3.0,0.00735
3353349925837944404,725463,2020-03-02 18:13:40,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-AGPZ-FP2J-AJL7-E57Q5,2.0,0.03675
15551305375210475869,724470,2020-02-28 23:17:33,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-HYJ2-LPB5-9CFH-3NKT2,3.0,0.02205
12541733752807949446,723796,2020-02-27 01:54:57,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-FVXP-8K9P-53W3-9JRXJ,9.0,0.0294
1310452662842292253,723441,2020-02-26 02:39:59,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-BH8M-YRGZ-HDL5-BJQEH,3.0,0.05145
7063990310207054919,723346,2020-02-25 19:26:59,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.0441
16715839517430284977,723344,2020-02-25 19:19:50,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-BH8M-YRGZ-HDL5-BJQEH,12.0,0.0441
2038762676048072742,722849,2020-02-24 10:25:50,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-WG4V-5TQZ-C75E-BRVHB,6.0,0.0147
9491202719312789153,722372,2020-02-23 02:17:04,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-CZLA-JR7F-CTK7-D4X7L,2.0,0.0147
11206774848229942024,721299,2020-02-20 02:22:35,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-BH8M-YRGZ-HDL5-BJQEH,6.0,0.05145
16874049396070328734,721161,2020-02-19 16:52:57,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-69DB-WRKA-5MC3-7UMQS,16.0,0.0441
6554030833416263981,720573,2020-02-18 01:31:46,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-4UE3-SGST-C2HW-B8XSN,8.0,0.0588
4919446732813093179,720304,2020-02-17 07:43:33,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-BH8M-YRGZ-HDL5-BJQEH,8.0,0.00735
2132192730233313067,720061,2020-02-16 15:05:49,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.03675
18425063721007140852,719960,2020-02-16 08:05:47,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-BH8M-YRGZ-HDL5-BJQEH,2.0,0.0147
7429638556852604578,719473,2020-02-14 23:49:22,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-MHQV-3XWQ-5B74-88LTR,1.0,0.05145
12129323111955479607,717593,2020-02-09 17:26:58,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-G8XF-FQEV-SPUL-A8L8G,11.0,0.0294
4559256484233512226,717496,2020-02-09 10:46:29,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-3RYY-76QF-27RC-GBDJN,8.0,0.00735
3962604817112954444,717405,2020-02-09 04:51:51,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-N9SC-U26N-GUU8-CCD32,13.0,0.0588
10337044923077966372,715359,2020-02-03 11:41:10,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-BH8M-YRGZ-HDL5-BJQEH,1.0,0.0294
18187057714431170180,714907,2020-02-02 05:10:25,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-BH8M-YRGZ-HDL5-BJQEH,47.0,0.02205
4430522927602676090,713971,2020-01-30 13:58:50,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-5PQ8-THSG-V3FZ-2Q2ZA,8.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BH8M-YRGZ-HDL5-BJQEH,10.0,0.0735
