ID,Height,timestamp,Type,From,To,Amount,Fee
8538849747063732467,779672,2020-08-01 02:41:35,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-4Y3L-HTP3-9HX5-2QU9P,6.43405,0.00735
4040824597301050252,741309,2020-04-16 01:43:16,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-3KAT-4M3P-CXD7-2P54V,1.0,0.0441
15607335165109677770,741040,2020-04-15 07:28:45,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-SNUK-ZKXA-GEYC-ESY6Z,2.0,0.0294
10189321802512103485,740434,2020-04-13 15:05:07,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-3KAT-4M3P-CXD7-2P54V,1.0,0.0588
2005697182675831571,739660,2020-04-11 10:41:09,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-BQF9-NE3U-3ML9-BZ2ZH,14.0,0.0294
4701711165343603966,739550,2020-04-11 03:36:09,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-3KAT-4M3P-CXD7-2P54V,4.0,0.0441
6037277898008841623,739100,2020-04-09 21:15:35,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-PSH6-PEN9-7GQQ-5WBBD,6.0,0.0441
13762816181232089734,738233,2020-04-07 11:24:29,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-3KAT-4M3P-CXD7-2P54V,18.0,0.0441
5506674587493912932,737693,2020-04-05 23:10:32,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-N75U-4A4G-CBAU-2PE54,14.0,0.0147
12393411713835952635,736055,2020-04-01 09:15:15,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-3KAT-4M3P-CXD7-2P54V,13.0,0.0147
6811484223562589385,735540,2020-03-30 22:28:55,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-3KAT-4M3P-CXD7-2P54V,3.0,0.03675
18339430001464711353,733964,2020-03-26 12:32:48,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-G2R3-VGXZ-6CAY-CPDL7,10.0,0.0294
7812503414722175343,733846,2020-03-26 04:43:02,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-3KAT-4M3P-CXD7-2P54V,11.0,0.0147
9678685562810897097,731615,2020-03-19 23:36:41,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-GUAD-EKNJ-79K9-BESTF,9.0,0.05145
16814792509967124446,729781,2020-03-14 20:27:27,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-5CB8-TNXW-R3Y7-CZBQ2,33.0,0.0147
9563242835798538916,727946,2020-03-09 16:59:27,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-3KAT-4M3P-CXD7-2P54V,11.0,0.05145
1953692688916606460,725292,2020-03-02 06:34:37,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-3KAT-4M3P-CXD7-2P54V,2.0,0.00735
11296604836806907720,724427,2020-02-28 20:25:45,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-3KAT-4M3P-CXD7-2P54V,2.0,0.03675
12335844391414817020,724364,2020-02-28 16:15:05,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-3KAT-4M3P-CXD7-2P54V,23.0,0.03675
15163362084464222598,724148,2020-02-28 01:42:12,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-3KAT-4M3P-CXD7-2P54V,3.0,0.0294
8945773105682660994,722595,2020-02-23 17:11:56,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-TD4P-AN2K-2KE3-BBCD9,4.0,0.03675
10259843550818709314,721773,2020-02-21 10:26:13,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-8WVX-VPTV-2XEZ-3YYXU,18.0,0.03675
9818057127674542655,720314,2020-02-17 07:58:57,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-3KAT-4M3P-CXD7-2P54V,22.0,0.0588
17959397724591186524,720261,2020-02-17 04:57:24,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-3KAT-4M3P-CXD7-2P54V,1.0,0.0588
8212765553560671826,719682,2020-02-15 13:56:46,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-8SRD-T9CG-B63W-DD6MR,1.0,0.00735
2322272358418384390,719198,2020-02-14 05:44:08,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-QC62-4DN6-3B53-E65EM,5.0,0.0147
18409217309096027784,719070,2020-02-13 20:44:03,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-2MF9-33DD-P5AE-GP2BJ,21.0,0.0441
9150192686279240234,719038,2020-02-13 18:34:24,Ordinary Payment,S-PZBJ-4SZD-9F3A-6MDDD,S-3KAT-4M3P-CXD7-2P54V,1.0,0.0147
5922093266341233393,717347,2020-02-09 00:38:26,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-3KAT-4M3P-CXD7-2P54V,1.0,0.05145
829747211690884958,717345,2020-02-09 00:29:55,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-QSUF-B5EJ-CE5Y-722D3,8.0,0.02205
1003931829737153322,717298,2020-02-08 21:03:32,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-3KAT-4M3P-CXD7-2P54V,33.0,0.03675
1704294757845442090,716912,2020-02-07 19:56:26,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-PVP6-M3W6-Q8FV-B4M64,5.0,0.02205
13344241212773899934,713032,2020-01-27 22:46:23,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-MA37-74XN-D59A-H5ABJ,8.0,0.0294
1284568993523665332,711623,2020-01-24 00:35:27,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-3KAT-4M3P-CXD7-2P54V,2.0,0.0294
16380178866419233779,711421,2020-01-23 10:50:34,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-3KAT-4M3P-CXD7-2P54V,3.0,0.0294
8990407069582043067,711311,2020-01-23 03:36:24,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-3KAT-4M3P-CXD7-2P54V,8.0,0.03675
12017764423758659792,711287,2020-01-23 01:54:22,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-GY6H-YHQF-4ZY7-DY8JD,2.0,0.0441
6970813694952527516,710985,2020-01-22 05:39:16,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-4KL9-7LX8-V3JK-ETVWU,1.0,0.0294
12382320827132377008,710566,2020-01-21 01:41:58,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-3KAT-4M3P-CXD7-2P54V,2.0,0.0294
8328959188409052788,709990,2020-01-19 11:06:52,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-VA65-SSD5-PCQF-FG9CA,4.0,0.00735
6251139525905614442,709832,2020-01-19 00:57:28,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-JGNM-NRM6-XUU2-HDAH8,3.0,0.02205
9503928607787516455,709276,2020-01-17 11:01:06,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-3KAT-4M3P-CXD7-2P54V,2.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3KAT-4M3P-CXD7-2P54V,10.0,0.0441
