ID,Height,timestamp,Type,From,To,Amount,Fee
17773438957697782636,270521,2016-09-06 11:36:40,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7230981082022119142,268804,2016-09-01 15:47:55,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12399804184580301568,268189,2016-08-30 22:36:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-STFQ-AU2F-H7WX-DL69F,0.43004491,1.0
8901487772790385442,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STFQ-AU2F-H7WX-DL69F,0.24062016,1.0
2200239790133491698,267776,2016-08-29 18:35:59,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18409460125772694909,267730,2016-08-29 15:48:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STFQ-AU2F-H7WX-DL69F,11.22987206,1.0
17574881613806495566,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STFQ-AU2F-H7WX-DL69F,41.29752292,1.0
15149775689116579265,266859,2016-08-27 05:54:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STFQ-AU2F-H7WX-DL69F,1.92911155,1.0
3209467601809968843,266493,2016-08-26 05:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STFQ-AU2F-H7WX-DL69F,0.97271313,1.0
15760212920383275392,266099,2016-08-25 02:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STFQ-AU2F-H7WX-DL69F,3.66591674,1.0
286201441740247818,266016,2016-08-24 21:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STFQ-AU2F-H7WX-DL69F,0.12961644,1.0
4705366414799054421,265786,2016-08-24 06:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STFQ-AU2F-H7WX-DL69F,0.08639578,1.0
10920930783725282401,265760,2016-08-24 03:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STFQ-AU2F-H7WX-DL69F,0.17285228,1.0
7377660146556163910,265679,2016-08-23 21:59:48,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9856988521468304771,265289,2016-08-22 19:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-STFQ-AU2F-H7WX-DL69F,0.00907041,1.0
801388799931106467,265138,2016-08-22 09:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFQ-AU2F-H7WX-DL69F,5.0,1.0
17943870005029137616,265063,2016-08-22 04:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-STFQ-AU2F-H7WX-DL69F,0.29248215,1.0
16572138933521312121,264803,2016-08-21 11:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFQ-AU2F-H7WX-DL69F,5.0,1.0
13178635653941488354,264791,2016-08-21 10:38:29,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11125440622111620539,264777,2016-08-21 09:56:02,Account Update,S-STFQ-AU2F-H7WX-DL69F,,0.0,1.0
358910357901175032,264777,2016-08-21 09:56:02,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15087264441578294497,264547,2016-08-20 18:17:42,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10697452719493796429,264433,2016-08-20 11:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFQ-AU2F-H7WX-DL69F,5.0,1.0
2933879732451929677,264411,2016-08-20 09:50:39,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2849578771738984327,264406,2016-08-20 09:34:28,Reward Recipient Assignment,S-STFQ-AU2F-H7WX-DL69F,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10659188645109140629,264169,2016-08-19 16:37:55,Account Update,S-STFQ-AU2F-H7WX-DL69F,,0.0,1.0
744547867325750330,264167,2016-08-19 16:15:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STFQ-AU2F-H7WX-DL69F,5.0,1.0
