ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CJJ6-6FD7-34C2-HP2V5,2.19e-06,0.0735
10772562523041517233,383722,2017-07-20 07:11:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CJJ6-6FD7-34C2-HP2V5,0.0,1.0
15369057658600018837,375308,2017-06-26 15:37:29,Ask Order Placement,S-CJJ6-6FD7-34C2-HP2V5,,0.0,1.0
16399716174684251073,374950,2017-06-25 15:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CJJ6-6FD7-34C2-HP2V5,1.0,1.0
18281312187411616499,374933,2017-06-25 14:49:57,Ordinary Payment,S-CJJ6-6FD7-34C2-HP2V5,S-S5VT-D9PV-RH5Y-9XK7R,138313.0,14.0
17289177143112471108,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CJJ6-6FD7-34C2-HP2V5,0.0,1.0
14870433685262630246,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,157.64,1.0
13200964889356062082,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,582.74,1.0
10196691054353742707,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,850.38,1.0
8113488382121183993,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,981.87,1.0
1349877659204690914,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,671.13,1.0
17378434023372824362,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,710.51,1.0
4046117506376754651,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,1090.89,1.0
13853620772479035932,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,905.75,1.0
10084554897005899692,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,963.31,1.0
11339800894896303460,132510,2015-08-17 02:27:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,48.95226413,1.0
15818923746485289914,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-CJJ6-6FD7-34C2-HP2V5,38.81157893,1.0
802032822179470667,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CJJ6-6FD7-34C2-HP2V5,67.76545452,1.0
6030255817936127115,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CJJ6-6FD7-34C2-HP2V5,14.52768328,1.0
3370074351983102839,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,55.0311111,1.0
14985386365189292730,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CJJ6-6FD7-34C2-HP2V5,19.36515384,1.0
16482542553686664134,132008,2015-08-15 16:14:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CJJ6-6FD7-34C2-HP2V5,65.60301886,1.0
16047757876434927554,131957,2015-08-15 12:56:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,46.0243339,1.0
3698903569704366565,131773,2015-08-15 00:55:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,69.59919998,1.0
12933260976588305310,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CJJ6-6FD7-34C2-HP2V5,72.37099304,1.0
8163856179424422253,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CJJ6-6FD7-34C2-HP2V5,37.00196171,1.0
10095285657178186720,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CJJ6-6FD7-34C2-HP2V5,73.18479856,1.0
15743688414631959784,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-CJJ6-6FD7-34C2-HP2V5,106.32986486,1.0
7654051108830037063,131192,2015-08-13 09:22:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CJJ6-6FD7-34C2-HP2V5,17.1956701,1.0
17966953737398644252,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CJJ6-6FD7-34C2-HP2V5,72.54083333,1.0
8095011622479456320,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CJJ6-6FD7-34C2-HP2V5,53.40006848,1.0
12683675527416302626,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-CJJ6-6FD7-34C2-HP2V5,34.81695602,1.0
13939510812444338296,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-CJJ6-6FD7-34C2-HP2V5,37.09309352,1.0
3327774428275947759,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,1194.85,1.0
12330176322790849317,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-CJJ6-6FD7-34C2-HP2V5,13.99983002,1.0
7459977827794926724,130203,2015-08-10 15:11:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CJJ6-6FD7-34C2-HP2V5,73.9991501,1.0
5953130638137492378,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,19.60287937,1.0
17710300865004324021,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CJJ6-6FD7-34C2-HP2V5,89.51179486,1.0
16088295151344459230,130010,2015-08-10 02:55:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,64.36962962,1.0
5761003174438661399,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CJJ6-6FD7-34C2-HP2V5,94.11868262,1.0
3657250510993245983,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CJJ6-6FD7-34C2-HP2V5,38.07704796,1.0
7416176285727016103,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CJJ6-6FD7-34C2-HP2V5,40.31292584,1.0
6998994923650193210,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CJJ6-6FD7-34C2-HP2V5,68.46093456,1.0
2132928747536648736,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CJJ6-6FD7-34C2-HP2V5,50.55366472,1.0
13823943453039027245,129014,2015-08-07 07:39:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CJJ6-6FD7-34C2-HP2V5,62.05701355,1.0
4055326159339087428,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CJJ6-6FD7-34C2-HP2V5,49.21837837,1.0
3145991032990065625,128786,2015-08-06 16:05:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CJJ6-6FD7-34C2-HP2V5,198.08,1.0
11016154824005013236,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CJJ6-6FD7-34C2-HP2V5,12.76355555,1.0
9611347957690752120,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,23.07879048,1.0
8490259942926288399,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,17.03961164,1.0
12848780279957166339,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CJJ6-6FD7-34C2-HP2V5,29.13102701,1.0
11484808709580133844,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CJJ6-6FD7-34C2-HP2V5,30.18455944,1.0
12716421999461173296,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,1199.55,1.0
11808381316248531279,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CJJ6-6FD7-34C2-HP2V5,12.69592137,1.0
14893474566801400489,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-CJJ6-6FD7-34C2-HP2V5,67.14474325,1.0
9710051949045627048,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,70.46461538,1.0
15315992055457172210,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,29.968,1.0
18239200289274708509,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,53.91862064,1.0
4364492230029088012,127286,2015-08-02 11:19:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CJJ6-6FD7-34C2-HP2V5,22.226,1.0
4972914835149712110,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CJJ6-6FD7-34C2-HP2V5,91.904,1.0
14740658247763103425,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CJJ6-6FD7-34C2-HP2V5,98.89677415,1.0
18226460558098797375,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CJJ6-6FD7-34C2-HP2V5,58.9380645,1.0
855014659895963008,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,47.8968421,1.0
6789983682191354495,126846,2015-08-01 06:01:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CJJ6-6FD7-34C2-HP2V5,71.66234633,1.0
2900688706374005945,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CJJ6-6FD7-34C2-HP2V5,52.088,1.0
2993616315361488987,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CJJ6-6FD7-34C2-HP2V5,15.68934131,1.0
13282065096943831508,126535,2015-07-31 09:07:33,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CJJ6-6FD7-34C2-HP2V5,38.0352941,1.0
15126436583938777612,126346,2015-07-30 20:27:30,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CJJ6-6FD7-34C2-HP2V5,75.35945205,1.0
7969326078844114940,126220,2015-07-30 12:05:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,25.544,1.0
8808046676566235564,126135,2015-07-30 06:11:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CJJ6-6FD7-34C2-HP2V5,143.78545454,1.0
9611114147040314436,126110,2015-07-30 04:33:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,43.3808917,1.0
7121958742082442518,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CJJ6-6FD7-34C2-HP2V5,40.91157894,1.0
9386888362243509340,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CJJ6-6FD7-34C2-HP2V5,62.58448664,1.0
11059737926616215660,125664,2015-07-28 22:32:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CJJ6-6FD7-34C2-HP2V5,31.59789473,1.0
10863710924320817497,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-CJJ6-6FD7-34C2-HP2V5,59.3708303,1.0
12539292368921401118,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CJJ6-6FD7-34C2-HP2V5,173.195,1.0
13716746280593773507,125191,2015-07-27 14:13:31,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CJJ6-6FD7-34C2-HP2V5,98.0976,1.0
12451071782905679401,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CJJ6-6FD7-34C2-HP2V5,9.36104089,1.0
1743897364969894187,124920,2015-07-26 20:16:06,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-CJJ6-6FD7-34C2-HP2V5,90.3809836,1.0
11759703610988010908,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,38.67430604,1.0
15069528503731134434,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CJJ6-6FD7-34C2-HP2V5,28.96903223,1.0
4136924251959359962,124565,2015-07-25 20:09:03,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-CJJ6-6FD7-34C2-HP2V5,33.40888886,1.0
14671596581233070152,124423,2015-07-25 10:59:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CJJ6-6FD7-34C2-HP2V5,17.45774834,1.0
6053492023820801539,124325,2015-07-25 04:29:53,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CJJ6-6FD7-34C2-HP2V5,170.51507692,1.0
319208420885476980,124297,2015-07-25 02:17:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CJJ6-6FD7-34C2-HP2V5,48.11224668,1.0
3129218861639916237,124221,2015-07-24 21:18:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,19.19652173,1.0
15004345916911970105,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,57.36900522,1.0
3215376972815588169,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CJJ6-6FD7-34C2-HP2V5,17.89572881,1.0
5054857926047280917,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,1773.35,1.0
8898025557430291080,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CJJ6-6FD7-34C2-HP2V5,48.11224668,1.0
6318271853476774669,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,26.8712,1.0
16940647099910753356,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CJJ6-6FD7-34C2-HP2V5,33.62260868,1.0
5495070729544109575,123474,2015-07-22 19:26:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CJJ6-6FD7-34C2-HP2V5,77.14355138,1.0
6368738108932757287,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CJJ6-6FD7-34C2-HP2V5,20.60558139,1.0
4398606071988761286,123236,2015-07-22 03:20:15,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-CJJ6-6FD7-34C2-HP2V5,370.616,1.0
15191616244603706275,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,21.8452459,1.0
18313270673448967201,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,58.17452225,1.0
1068392984777927738,122959,2015-07-21 08:38:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CJJ6-6FD7-34C2-HP2V5,43.95354836,1.0
6346682561195693266,122849,2015-07-21 01:26:10,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-CJJ6-6FD7-34C2-HP2V5,18.55873684,1.0
12226516200586431200,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CJJ6-6FD7-34C2-HP2V5,83.88690353,1.0
9960148292499617795,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-CJJ6-6FD7-34C2-HP2V5,49.36963853,1.0
2889325757338083315,122600,2015-07-20 08:55:28,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CJJ6-6FD7-34C2-HP2V5,48.69604754,1.0
5890204727752533668,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CJJ6-6FD7-34C2-HP2V5,122.872,1.0
17354651028603025124,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CJJ6-6FD7-34C2-HP2V5,61.6319101,1.0
9811672025985680937,122221,2015-07-19 07:27:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-CJJ6-6FD7-34C2-HP2V5,64.57929411,1.0
18319493807481875485,122187,2015-07-19 05:06:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-CJJ6-6FD7-34C2-HP2V5,82.82315784,1.0
14907521193479694335,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,46.91610314,1.0
7577728376554251748,121875,2015-07-18 07:59:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,42.7195294,1.0
2051060029311530360,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CJJ6-6FD7-34C2-HP2V5,54.25127747,1.0
9407950404882512074,121567,2015-07-17 11:41:50,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-CJJ6-6FD7-34C2-HP2V5,40.49558312,1.0
8176485836798217417,121463,2015-07-17 04:41:22,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-CJJ6-6FD7-34C2-HP2V5,24.16586906,1.0
4124289902288006024,121372,2015-07-16 22:31:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CJJ6-6FD7-34C2-HP2V5,63.81674418,1.0
12652526264490817173,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,40.75460674,1.0
11459062139857408825,121273,2015-07-16 15:39:58,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CJJ6-6FD7-34C2-HP2V5,35.31426708,1.0
12227882353600597630,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CJJ6-6FD7-34C2-HP2V5,64.57929411,1.0
8721487974173325850,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CJJ6-6FD7-34C2-HP2V5,35.52844035,1.0
13741505909089791777,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CJJ6-6FD7-34C2-HP2V5,9.43865168,1.0
2332456890236284341,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CJJ6-6FD7-34C2-HP2V5,56.3186632,1.0
9960041039110009393,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,1873.4,1.0
11190971935004692285,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CJJ6-6FD7-34C2-HP2V5,71.39272727,1.0
13408424200528659935,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CJJ6-6FD7-34C2-HP2V5,33.91173275,1.0
3396825869785804171,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CJJ6-6FD7-34C2-HP2V5,17.5808,1.0
2839324231569566623,120208,2015-07-13 16:10:32,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-CJJ6-6FD7-34C2-HP2V5,31.5978947,1.0
14006819008623017159,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,58.724,1.0
6083614418656414384,119841,2015-07-12 16:18:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CJJ6-6FD7-34C2-HP2V5,37.09275626,1.0
8301319990463000919,119602,2015-07-11 23:19:34,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CJJ6-6FD7-34C2-HP2V5,7.45863429,1.0
7569263334900981733,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,52.85739128,1.0
10096863654088356015,119144,2015-07-10 16:51:05,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CJJ6-6FD7-34C2-HP2V5,56.46639173,1.0
6809698577748113560,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-CJJ6-6FD7-34C2-HP2V5,35.19636362,1.0
614706275028056033,118952,2015-07-10 03:38:58,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-CJJ6-6FD7-34C2-HP2V5,26.80169576,1.0
8421867752738684886,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,21.076198,1.0
1263574453736846915,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CJJ6-6FD7-34C2-HP2V5,75.91164789,1.0
318612212764671004,118408,2015-07-08 15:40:11,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CJJ6-6FD7-34C2-HP2V5,31.2376923,1.0
11111679072490818582,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CJJ6-6FD7-34C2-HP2V5,33.11197674,1.0
4295751076668044887,118265,2015-07-08 05:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CJJ6-6FD7-34C2-HP2V5,41.82671532,1.0
16469356571975670392,118221,2015-07-08 03:00:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,176.79575756,1.0
18334035408054583349,118165,2015-07-07 23:08:02,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-CJJ6-6FD7-34C2-HP2V5,299.8851282,1.0
4146078396038447945,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CJJ6-6FD7-34C2-HP2V5,33.11197674,1.0
13275286989704128719,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-CJJ6-6FD7-34C2-HP2V5,31.29684401,1.0
10297183824980836180,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CJJ6-6FD7-34C2-HP2V5,44.83796874,1.0
4078505816064082844,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CJJ6-6FD7-34C2-HP2V5,16.46208333,1.0
6679751531709958662,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-CJJ6-6FD7-34C2-HP2V5,14.85745945,1.0
4861170195638051721,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CJJ6-6FD7-34C2-HP2V5,25.193125,1.0
14718379408962167417,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,112.55987096,1.0
16552084267368382859,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-CJJ6-6FD7-34C2-HP2V5,36.07589256,1.0
16008246339621408653,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-CJJ6-6FD7-34C2-HP2V5,1310.53,1.0
2153175353914663239,117089,2015-07-04 22:15:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,80.48972222,1.0
3064759543453676221,117018,2015-07-04 17:39:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,27.07301435,1.0
13056885933420405215,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,62.8903085,1.0
6853903448768785753,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,86.57104475,1.0
1358041627607641467,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-CJJ6-6FD7-34C2-HP2V5,57.79018035,1.0
958943118872361415,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,80.20775084,1.0
17316475414326116430,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CJJ6-6FD7-34C2-HP2V5,62.7745652,1.0
12625301565593195858,116395,2015-07-03 00:10:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CJJ6-6FD7-34C2-HP2V5,46.9799299,1.0
17651305742923102877,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CJJ6-6FD7-34C2-HP2V5,24.3993939,1.0
2971119532014220939,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,26.03806451,1.0
6832211686802050701,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CJJ6-6FD7-34C2-HP2V5,35.97852941,1.0
1660030269079024399,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CJJ6-6FD7-34C2-HP2V5,27.2532584,1.0
