ID,Height,timestamp,Type,From,To,Amount,Fee
17855812174958331098,714338,2020-01-31 14:39:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XZ8C-MCD6-ATYB-3A8M4,0.0,0.06615
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XZ8C-MCD6-ATYB-3A8M4,1e-08,1.0143
15830182543034583279,664298,2019-09-13 14:58:40,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-XZ8C-MCD6-ATYB-3A8M4,0.2,0.0147
2771958845299413286,631332,2019-06-13 09:27:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ8C-MCD6-ATYB-3A8M4,129.0,1.0
14565553809117551304,607733,2019-04-08 09:43:37,Ordinary Payment,S-XZ8C-MCD6-ATYB-3A8M4,S-WK48-HRVS-FJG8-HDK22,2.0,0.1
11480118285724981993,607052,2019-04-06 12:12:19,Reward Recipient Assignment,S-XZ8C-MCD6-ATYB-3A8M4,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17019562980630295921,596271,2019-03-07 07:54:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ8C-MCD6-ATYB-3A8M4,8.29776923,1.0
3949044583950010512,595309,2019-03-04 15:16:37,Account Update,S-XZ8C-MCD6-ATYB-3A8M4,,0.0,0.1
11308498137972755564,594181,2019-03-01 11:15:00,Reward Recipient Assignment,S-XZ8C-MCD6-ATYB-3A8M4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9697459639875089439,594173,2019-03-01 10:45:43,Reward Recipient Assignment,S-XZ8C-MCD6-ATYB-3A8M4,S-XZ8C-MCD6-ATYB-3A8M4,0.0,0.1
16514095133775016963,593986,2019-02-28 22:06:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZ8C-MCD6-ATYB-3A8M4,1.47117647,1.0
12207761514970061816,593934,2019-02-28 18:47:47,Account Update,S-XZ8C-MCD6-ATYB-3A8M4,,0.0,0.1
14443498559834845982,593933,2019-02-28 18:39:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-XZ8C-MCD6-ATYB-3A8M4,0.3,0.02205
16217231238268623325,593932,2019-02-28 18:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZ8C-MCD6-ATYB-3A8M4,0.05,0.0147
