ID,Height,timestamp,Type,From,To,Amount,Fee
4165699837985288120,780544,2020-08-03 12:41:57,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.00735
16625774616338612043,738653,2020-04-08 15:44:59,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-WQA8-7FBV-FR9R-CXSES,6.0,0.0441
835036710094992670,737813,2020-04-06 06:54:36,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-GFYQ-ZWQP-FZAU-ATRLE,6.0,0.03675
9671417754048832988,737695,2020-04-05 23:18:48,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-YQQ3-Q928-F59M-FZF59,3.0,0.03675
2447808685388720069,737210,2020-04-04 14:27:43,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-XVS4-X379-55U4-6STDB,4.0,0.0441
2704026492309051205,737093,2020-04-04 06:34:38,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-GB9J-JQWU-2YTG-7QVAC,3.0,0.05145
10140935716625838437,736766,2020-04-03 08:53:31,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-2EKD-XZXM-59PW-6DYA2,6.0,0.02205
13057463627331811053,735652,2020-03-31 05:52:19,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-GFYQ-ZWQP-FZAU-ATRLE,15.0,0.0441
3245664506316061938,735605,2020-03-31 02:51:35,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-GFYQ-ZWQP-FZAU-ATRLE,1.0,0.0588
2595188251834747177,727016,2020-03-07 02:50:54,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-E83A-MGKV-2FN9-23UM3,1.0,0.03675
6400472736619434970,726255,2020-03-04 23:05:28,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-YSYE-LZY3-WREP-85JFA,2.0,0.0294
15881378280396276996,725425,2020-03-02 15:23:03,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-BNMQ-LGH7-W9UE-9RBJN,11.0,0.0294
3758704140493681370,724504,2020-02-29 01:32:37,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-GFYQ-ZWQP-FZAU-ATRLE,2.0,0.05145
10286260929738542293,724267,2020-02-28 09:47:10,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-ML6N-BDPE-FRM2-CTZZF,2.0,0.03675
18087287618521780348,724113,2020-02-27 23:17:24,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-GFYQ-ZWQP-FZAU-ATRLE,11.0,0.0441
10715269746759524298,724029,2020-02-27 17:30:37,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-GFYQ-ZWQP-FZAU-ATRLE,1.0,0.0441
9325308976422857034,723429,2020-02-26 01:25:43,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-UHAE-5JDE-QHFJ-FA3R7,4.0,0.02205
18277498807893623263,722763,2020-02-24 04:30:30,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-GFYQ-ZWQP-FZAU-ATRLE,1.0,0.00735
17633276501728455780,722212,2020-02-22 15:54:00,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-GFYQ-ZWQP-FZAU-ATRLE,5.0,0.05145
13109521226926088688,719795,2020-02-15 21:18:30,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-VVZP-ZXKA-WH2N-54YQA,1.0,0.00735
16533420437775947489,719298,2020-02-14 12:07:55,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-7CM9-3L2G-KTH3-GD3W2,3.0,0.0294
14466080688752442723,717590,2020-02-09 17:14:24,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-R873-APAG-FKGR-AXGMW,1.0,0.03675
14411969141205970785,716252,2020-02-05 22:59:00,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-MFJ4-75PC-CPMJ-8EUQT,5.0,0.02205
13905069677379229037,715619,2020-02-04 04:52:02,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-GFYQ-ZWQP-FZAU-ATRLE,11.0,0.0588
5495600326036531132,715454,2020-02-03 17:38:57,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-ZGM9-SB5U-V6JA-7YMRY,18.0,0.0588
6582485184856533359,714772,2020-02-01 20:02:21,Ordinary Payment,S-SSAW-JYS6-6X2G-55UQ4,S-GFYQ-ZWQP-FZAU-ATRLE,8.0,0.0441
16680527289721128620,714216,2020-01-31 06:30:07,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-GFYQ-ZWQP-FZAU-ATRLE,1.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GFYQ-ZWQP-FZAU-ATRLE,10.0,0.03675
