ID,Height,timestamp,Type,From,To,Amount,Fee
8880913317215706605,780348,2020-08-02 23:45:21,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-4Y3L-HTP3-9HX5-2QU9P,14.61045,0.06615
8099775248465671250,742365,2020-04-19 01:02:36,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-7M2H-ESFZ-9CMZ-8FPXT,11.0,0.0294
7795844721958363193,742078,2020-04-18 05:51:16,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.03675
10563529841004796618,742009,2020-04-18 00:43:40,Ordinary Payment,S-M97M-QEXA-XS8Z-7PAQ7,S-7M2H-ESFZ-9CMZ-8FPXT,3.0,0.05145
16812555544304604708,738777,2020-04-08 23:45:15,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-UTFH-LS2Y-9Y8Q-CNJVP,1.0,0.02205
6593429438659541539,738521,2020-04-08 06:10:33,Ordinary Payment,S-EJL5-8B3E-JHCW-4JW7Y,S-7M2H-ESFZ-9CMZ-8FPXT,1.0,0.0588
14794534867820902019,736241,2020-04-01 21:29:31,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-TBCB-LCWY-699L-BWC9S,1.0,0.0441
1314920033179538999,735212,2020-03-30 00:33:10,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-8GEP-VWST-3R55-CHW44,4.0,0.0294
8456740744486342208,732487,2020-03-22 09:29:18,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-7M2H-ESFZ-9CMZ-8FPXT,1.0,0.0441
7732114787573713264,731926,2020-03-20 20:16:32,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-3P5V-VQD5-N7QC-5GYQV,2.0,0.0147
10577639981754456907,729566,2020-03-14 05:39:42,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-7M2H-ESFZ-9CMZ-8FPXT,5.0,0.0588
6516002669979422039,728858,2020-03-12 06:10:52,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-GBSG-X8AA-VJ2S-GR85V,1.0,0.0147
5365942355589212084,728318,2020-03-10 18:04:32,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-F5AU-KP9G-UZ93-2XP7U,22.0,0.03675
11019199882775104075,728238,2020-03-10 12:10:36,Ordinary Payment,S-YQDU-Q96E-EYGF-2JXC2,S-7M2H-ESFZ-9CMZ-8FPXT,3.0,0.0441
4238293754219590720,724639,2020-02-29 10:43:28,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-7M2H-ESFZ-9CMZ-8FPXT,17.0,0.05145
10795948817290989557,724531,2020-02-29 03:34:42,Ordinary Payment,S-W4F3-FF7P-4GSH-7BUNB,S-7M2H-ESFZ-9CMZ-8FPXT,4.0,0.05145
5868580572892625106,722021,2020-02-22 03:04:26,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-5CZV-LZLP-XPZ5-H3XRG,1.0,0.03675
8663466243626497282,721850,2020-02-21 15:32:08,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-RR48-9B95-VA3A-HBZU2,1.0,0.0441
12060012308349502348,721345,2020-02-20 05:24:42,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-7M2H-ESFZ-9CMZ-8FPXT,2.0,0.0147
8887162472777594308,719479,2020-02-15 00:14:09,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-7M2H-ESFZ-9CMZ-8FPXT,1.0,0.0294
2558845473388947070,718295,2020-02-11 16:54:22,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-TD4W-37NC-V5GE-FVXR9,9.0,0.0441
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7M2H-ESFZ-9CMZ-8FPXT,10.0,0.0882
