ID,Height,timestamp,Type,From,To,Amount,Fee
15232360955709595053,779574,2020-07-31 20:09:23,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0294
4067592937689110302,742432,2020-04-19 05:03:18,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.05145
16906059186879516770,740017,2020-04-12 11:21:23,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-SF8V-L9ZY-4M45-8335L,1.0,0.05145
1558662897787091507,739983,2020-04-12 08:29:12,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-GUAD-EKNJ-79K9-BESTF,2.0,0.0588
9090835936455352314,739959,2020-04-12 07:21:37,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-F4M9-T4X9-WHLN-6JTBK,1.0,0.02205
7983643265450789658,739057,2020-04-09 18:50:20,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-D2UR-RJR2-TUUM-7X4F5,1.0,0.03675
9580423534037924540,737396,2020-04-05 02:42:29,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0147
8158066946880644854,737035,2020-04-04 02:47:54,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-BQYY-5RUB-XQ82-7L7U8,11.0,0.0294
8842813018502420372,733449,2020-03-25 02:07:22,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-GUAD-EKNJ-79K9-BESTF,4.0,0.05145
9875901090796168874,733265,2020-03-24 13:43:15,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-GUAD-EKNJ-79K9-BESTF,3.0,0.00735
15961521665643095347,733114,2020-03-24 03:44:07,Ordinary Payment,S-24ZD-8ZG3-3TNP-45W44,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0588
2973565834248606624,732647,2020-03-22 20:26:03,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-3JZ6-T9RF-48GZ-AS2N3,2.0,0.03675
4951863389982330415,731661,2020-03-20 02:10:00,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-NRX9-L6TE-DZ5X-G56BL,3.0,0.03675
9678685562810897097,731615,2020-03-19 23:36:41,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-GUAD-EKNJ-79K9-BESTF,9.0,0.05145
8603726486148714633,731151,2020-03-18 16:04:40,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-N845-64ZW-Z7MM-8TAL5,1.0,0.0294
6474941572561910499,729911,2020-03-15 04:53:26,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-2HN5-KVED-SP5Z-G2K9B,3.0,0.02205
246341244971797238,729761,2020-03-14 19:22:05,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-J63S-XUU2-HGF8-82TUW,1.0,0.00735
8502298955617326201,729153,2020-03-13 02:01:35,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-GUAD-EKNJ-79K9-BESTF,5.0,0.05145
1265830140223979613,728678,2020-03-11 18:00:56,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-ADFJ-24GE-RYBU-GMZ9B,1.0,0.03675
14282637489637603382,726993,2020-03-07 01:05:25,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-3VFV-TTUE-PAXY-8KLW5,13.0,0.0441
7517638953827133403,725580,2020-03-03 01:39:28,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-2J8S-JV8N-L7NL-4X2ZB,35.0,0.02205
4754974587490032429,725232,2020-03-02 02:14:54,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0588
6950030952448285542,725225,2020-03-02 01:46:12,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-GUAD-EKNJ-79K9-BESTF,48.0,0.0441
14998281188736670431,724543,2020-02-29 04:06:34,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-TF7R-NQ62-CMFA-86PHX,1.0,0.03675
8303230656932815318,723475,2020-02-26 04:15:57,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-EFF8-RW22-TTZ4-CH29R,5.0,0.0588
9907571940347778971,723330,2020-02-25 18:57:30,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-GUAD-EKNJ-79K9-BESTF,4.0,0.02205
17747225192493868438,721383,2020-02-20 08:09:35,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0441
4528713649738159642,720521,2020-02-17 22:10:39,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0294
12235259512662327418,719761,2020-02-15 19:01:24,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-KGHB-P8XE-QRRA-3DNNN,1.0,0.0441
14670279840092376189,719614,2020-02-15 09:12:30,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0147
3630637396310641876,716720,2020-02-07 06:43:56,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-92DB-HCZB-29W2-CYSU5,1.0,0.05145
15829370872749269375,716694,2020-02-07 05:04:31,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-EQ9X-XCTE-Y7VL-2U5Z5,1.0,0.0294
17419321171910721329,715098,2020-02-02 17:59:09,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-Z2KR-6GNL-3PX5-7X7C6,5.0,0.0588
16546425278207353556,714512,2020-02-01 02:18:13,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-GUAD-EKNJ-79K9-BESTF,7.0,0.00735
5496303329133738279,713873,2020-01-30 07:33:23,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-GUAD-EKNJ-79K9-BESTF,1.0,0.0147
10518737892708205481,710255,2020-01-20 05:06:30,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-YYYY-AZEG-SZQ7-5D2VJ,4.0,0.0294
14969183732295005681,708398,2020-01-15 00:04:25,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-GUAD-EKNJ-79K9-BESTF,4.0,0.02205
9806209250940727632,708208,2020-01-14 11:35:16,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-C8ED-ZYRV-SCWH-8VWXF,11.0,0.02205
7195906415417425945,707743,2020-01-13 04:24:45,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-GUAD-EKNJ-79K9-BESTF,2.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GUAD-EKNJ-79K9-BESTF,10.0,0.03675
