ID,Height,timestamp,Type,From,To,Amount,Fee
4693822623663348978,374146,2017-06-23 09:54:57,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11876646167684668799,310503,2016-12-27 11:18:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
7020378062553517658,310503,2016-12-27 11:18:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
11883725188751891854,305604,2016-12-13 18:11:28,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15763916057067679086,305556,2016-12-13 14:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
4849066818213308585,305556,2016-12-13 14:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
17918426819333175510,304109,2016-12-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
6708600943204928349,304109,2016-12-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
15010846353944769512,303104,2016-12-06 18:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
1261111474337201516,303104,2016-12-06 18:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
7875826788306464812,302332,2016-12-04 14:13:09,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,35.0,1.0
14355657332580099659,302285,2016-12-04 10:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
2184752745658987219,302285,2016-12-04 10:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
12592657200631044399,301933,2016-12-03 11:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
15618729142604185055,301933,2016-12-03 11:47:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
8381781113263807936,301933,2016-12-03 11:47:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
10242999280575481005,301590,2016-12-02 12:38:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
63261626504089541,301590,2016-12-02 12:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
5478152757127362087,301590,2016-12-02 12:38:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
1917064362059720630,301242,2016-12-01 13:34:37,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,28.0,1.0
9887983073982263625,301209,2016-12-01 10:55:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
14542953871269268743,301209,2016-12-01 10:55:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3561937570165245599,300900,2016-11-30 14:13:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
9066791879131366885,300900,2016-11-30 14:13:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
11063029952598019136,300118,2016-11-28 10:15:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
338423029571231060,300118,2016-11-28 10:15:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
7393411930274148496,300118,2016-11-28 10:15:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
9374051902159723217,299841,2016-11-27 15:22:34,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12421435907660105903,299773,2016-11-27 11:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
17154749142369931029,299773,2016-11-27 11:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
932336908779397356,299773,2016-11-27 11:03:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
13374584060732408347,299523,2016-11-26 18:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
15800193071637446564,299523,2016-11-26 18:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
4453851549288417743,299523,2016-11-26 18:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
9339105039064846456,299056,2016-11-25 10:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
12124534271862917432,299056,2016-11-25 10:11:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
97957371183992669,299056,2016-11-25 10:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
9012862557376634524,298782,2016-11-24 16:03:36,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14560865240841170260,298707,2016-11-24 11:29:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
16556033839301203654,298707,2016-11-24 11:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
8082621933186383280,298707,2016-11-24 11:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
16071590891390033385,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
17213120956451387196,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
7190289275590349275,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
15100918120337103126,298085,2016-11-22 17:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
621427477989749471,298085,2016-11-22 17:23:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
1837709063105263660,298085,2016-11-22 17:23:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
14533632241658291187,297677,2016-11-21 13:46:00,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
13590143566961390545,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
14405505451441218241,297624,2016-11-21 10:05:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
11236393311151233179,297276,2016-11-20 11:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
15323129135801245622,297276,2016-11-20 11:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
1977470924671487663,297276,2016-11-20 11:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
12295128474279996937,296932,2016-11-19 11:50:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
18140089558628994444,296932,2016-11-19 11:50:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3993292995430244294,296932,2016-11-19 11:50:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
14566870317914736220,296591,2016-11-18 12:56:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
1779999031459303054,296591,2016-11-18 12:56:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
9576419950299006235,296285,2016-11-17 16:51:23,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
7977878926815182808,296245,2016-11-17 14:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
15941684074507030045,296185,2016-11-17 10:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
418700582391454863,296185,2016-11-17 10:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
17086675142014059171,295823,2016-11-16 09:49:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
186282529737810459,295823,2016-11-16 09:49:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
10766700341646506268,295521,2016-11-15 13:30:06,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
10522327245681669239,295465,2016-11-15 09:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3885905487800035474,295465,2016-11-15 09:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
16429464578976457594,295112,2016-11-14 10:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
16508935220834156871,295112,2016-11-14 10:00:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3202344092956280698,294771,2016-11-13 10:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
6962951182955588747,294771,2016-11-13 10:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
13688897794540615924,294476,2016-11-12 15:15:06,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
3383514324451905985,294395,2016-11-12 10:09:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
8460810168288559012,294395,2016-11-12 10:09:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
1191568891212570602,294046,2016-11-11 10:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
8153850533918346760,294046,2016-11-11 10:19:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
6224496578044745079,293699,2016-11-10 10:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
9152594103026899699,293699,2016-11-10 10:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
2633441398616035774,293420,2016-11-09 16:12:25,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
16055037992947263200,293350,2016-11-09 11:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
7704680521313222161,293350,2016-11-09 11:35:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
9245861833282990446,293032,2016-11-08 14:29:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
4680467597125243493,293032,2016-11-08 14:29:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
11091215648840779221,292603,2016-11-07 09:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
11367124281953281558,292603,2016-11-07 09:39:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
18333743809736180455,292278,2016-11-06 11:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
10147076697337447338,291187,2016-11-03 10:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
14865487589414802549,290899,2016-11-02 14:56:57,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10046621844619244695,290864,2016-11-02 12:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3693498509970429756,290864,2016-11-02 12:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
13550860356567722350,290517,2016-11-01 13:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
14967972501736455288,290517,2016-11-01 13:29:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
17267482693813527237,289880,2016-10-30 19:08:27,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11638418225359107661,289768,2016-10-30 10:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
15713695139022275745,289768,2016-10-30 10:49:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
13744663716282343795,289460,2016-10-29 11:40:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
8428941926852391490,289460,2016-10-29 11:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
1568486035687961722,289195,2016-10-28 17:54:59,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
10195874211702166200,289140,2016-10-28 14:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
6302751553310469813,289140,2016-10-28 14:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
10729370819852468654,288088,2016-10-25 15:22:21,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
10133593730966394891,288036,2016-10-25 11:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
6313287719815579750,288036,2016-10-25 11:55:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
10094965667029661254,287700,2016-10-24 13:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3537526287459262354,287700,2016-10-24 13:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
17583394958967824184,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
4866973476322053547,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
7050529400736369607,286960,2016-10-22 11:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
7814115919778024340,286960,2016-10-22 11:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
10393450881087718087,286672,2016-10-21 16:39:57,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
5627309353691845166,286632,2016-10-21 13:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3844346775314416647,286025,2016-10-19 21:06:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
10960627620184565368,285558,2016-10-18 14:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
14972189121157093176,285558,2016-10-18 14:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
14335995766776226375,283806,2016-10-13 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
13638466026950642510,283518,2016-10-12 20:54:01,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
4083655989831381827,282400,2016-10-09 18:02:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
6992638912378821122,282399,2016-10-09 18:00:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
11355145084798251071,282036,2016-10-08 17:42:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3395745561902826559,282036,2016-10-08 17:42:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
189175009300016444,281341,2016-10-06 18:53:43,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
6693325542559630007,281273,2016-10-06 14:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
7370452393392736067,281273,2016-10-06 14:21:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
2242694703934624365,280182,2016-10-03 13:19:29,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
17025305675035183857,279794,2016-10-02 11:10:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
17448651285500926548,279794,2016-10-02 11:10:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
53245753850911174,279794,2016-10-02 11:10:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
11342777598504973370,279576,2016-10-01 20:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
12569817897394394964,279507,2016-10-01 15:45:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
880358360280775253,277828,2016-09-26 22:34:45,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
6960752368299784349,277759,2016-09-26 17:54:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
16564790008169268389,277667,2016-09-26 12:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
4896233923843333541,277667,2016-09-26 12:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
7063197878595926288,277667,2016-09-26 12:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,3.0,1.0
17981430009006806685,276740,2016-09-23 21:39:11,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1432190250722965079,276403,2016-09-22 22:47:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
14379834932326931322,275894,2016-09-21 12:21:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
8287443498036267433,275600,2016-09-20 16:44:53,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
4660402214656388413,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
6890998454517906050,275499,2016-09-20 10:29:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
10440026897777845829,275314,2016-09-19 21:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
1098844707173281523,275314,2016-09-19 21:34:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
6768450078091540000,275192,2016-09-19 13:47:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
7621352165958270610,275131,2016-09-19 09:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
17516288184607333965,274540,2016-09-17 18:10:53,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2761055296796316826,274518,2016-09-17 16:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
13383452720052527707,274168,2016-09-16 17:11:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
875372136028216818,273462,2016-09-14 17:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
5061455424946879236,273174,2016-09-13 21:45:36,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16891946210913010858,273144,2016-09-13 19:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
4862682912487516684,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
7350965470579547125,273144,2016-09-13 19:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
3074772418077955717,272806,2016-09-12 21:14:32,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11444741505945249287,272340,2016-09-11 14:25:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
14210983017184578172,272340,2016-09-11 14:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
14602888604494525127,272340,2016-09-11 14:25:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
3568943829766464519,272105,2016-09-10 22:33:54,Ordinary Payment,S-RTV8-3Z9W-3KJD-A33GS,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16106093775142693557,272037,2016-09-10 18:10:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
17153788003428030226,272037,2016-09-10 18:10:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RTV8-3Z9W-3KJD-A33GS,5.0,1.0
6325656342628384944,272037,2016-09-10 18:10:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RTV8-3Z9W-3KJD-A33GS,10.0,1.0
