ID,Height,timestamp,Type,From,To,Amount,Fee
8351607863159833265,601662,2019-03-22 10:11:43,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,850.0,0.00735
5951913580179602225,591296,2019-02-21 09:39:17,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,700.0,0.00735
8410180325138024432,583132,2019-01-29 12:52:28,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,1500.0,0.0294
17323192478388622533,565186,2018-12-10 08:02:26,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,588.0,0.00735
14162066743950562896,558848,2018-11-22 14:20:57,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,1680.0,0.0147
8687211974006109564,537280,2018-09-23 04:54:07,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,1619.0,0.1
4315898161708349820,513022,2018-07-17 07:51:10,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,731.0,1.0
1381602513070562546,502743,2018-06-18 14:17:00,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,504.0,1.0
16950412904505892342,495891,2018-05-30 08:55:45,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,420.0,1.0
13147576403019783987,491309,2018-05-17 13:10:48,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,473.0,1.0
1962274977002122764,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJDD-G23B-RTMY-CQGK6,17.07,1.0
16609274854475907563,485875,2018-05-02 08:09:39,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,135.0,1.0
10316715720229448360,484068,2018-04-27 06:38:34,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,672.0,1.0
15716054361552470453,476289,2018-04-05 12:05:31,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,123.0,1.0
3838021791834274267,475503,2018-04-03 07:36:57,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,105.0,1.0
17873603409573159741,474044,2018-03-30 05:29:44,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,105.0,1.0
1324644357590674052,472623,2018-03-26 06:02:40,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,70.0,1.0
942397096895705224,468681,2018-03-15 05:08:05,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,197.0,1.0
18317665135520879809,466021,2018-03-07 18:34:04,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,30.5,1.0
12132456090888191877,464835,2018-03-04 10:20:48,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,78.69,1.0
2737082649960263183,464047,2018-03-02 06:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJDD-G23B-RTMY-CQGK6,54.45,1.0
8338157011533260841,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJDD-G23B-RTMY-CQGK6,55.91,1.0
14170792388229756477,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJDD-G23B-RTMY-CQGK6,52.08,1.0
304855054141404707,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJDD-G23B-RTMY-CQGK6,54.71999999,1.0
3422658278294865007,459163,2018-02-16 14:37:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJDD-G23B-RTMY-CQGK6,51.36999999,1.0
11090756654120602534,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJDD-G23B-RTMY-CQGK6,53.08999999,1.0
12297414922853182288,455245,2018-02-05 15:31:08,Ordinary Payment,S-UJDD-G23B-RTMY-CQGK6,S-JCRR-8QXC-CE4C-833KZ,5.0,1.0
9645656391587513092,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJDD-G23B-RTMY-CQGK6,50.23,1.0
6247625424280770922,452110,2018-01-27 20:31:07,Reward Recipient Assignment,S-UJDD-G23B-RTMY-CQGK6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7362569819444285515,449214,2018-01-19 18:51:16,Ordinary Payment,S-UJDD-G23B-RTMY-CQGK6,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
7275814390874565389,449212,2018-01-19 18:48:04,Ordinary Payment,S-JCRR-8QXC-CE4C-833KZ,S-UJDD-G23B-RTMY-CQGK6,4.0,1.0
