ID,Height,timestamp,Type,From,To,Amount,Fee
17244208779773982948,320451,2017-01-24 06:42:57,Ordinary Payment,S-JVMM-7AV6-7V5F-5WXVS,S-HK9D-P74Q-XDEJ-D6PGM,1082.0,1.0
2874916797359906180,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JVMM-7AV6-7V5F-5WXVS,48.14802,1.0
13558279843465520733,286343,2016-10-20 18:16:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JVMM-7AV6-7V5F-5WXVS,805.0,1.0
18184777900476112705,286203,2016-10-20 09:18:47,Ordinary Payment,S-L69X-TMUN-C5KZ-ECV6C,S-JVMM-7AV6-7V5F-5WXVS,40.0,1.0
17668288271536476383,286197,2016-10-20 08:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVMM-7AV6-7V5F-5WXVS,5.0,1.0
5706743074304962591,286197,2016-10-20 08:30:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JVMM-7AV6-7V5F-5WXVS,3.0,1.0
16742230601041584702,285574,2016-10-18 15:09:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JVMM-7AV6-7V5F-5WXVS,62.5762,1.0
3679552877810825110,285513,2016-10-18 11:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVMM-7AV6-7V5F-5WXVS,5.0,1.0
7676572636171106893,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-JVMM-7AV6-7V5F-5WXVS,93.58615385,1.0
11328378420522845149,283230,2016-10-12 01:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVMM-7AV6-7V5F-5WXVS,5.0,1.0
16345739906875198460,283230,2016-10-12 01:57:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JVMM-7AV6-7V5F-5WXVS,3.0,1.0
1679260014237462854,282915,2016-10-11 04:44:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JVMM-7AV6-7V5F-5WXVS,5.0,1.0
7880544355703427339,282915,2016-10-11 04:44:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JVMM-7AV6-7V5F-5WXVS,3.0,1.0
11768293191301877823,282914,2016-10-11 04:38:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVMM-7AV6-7V5F-5WXVS,5.0,1.0
