ID,Height,timestamp,Type,From,To,Amount,Fee
8274853541261611360,779712,2020-08-01 05:17:18,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-4Y3L-HTP3-9HX5-2QU9P,7.52225,0.0147
3618220127838993375,742356,2020-04-19 00:24:59,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-ZMSV-FB7E-SVDY-7ZMK9,1.0,0.02205
11550491922092551176,740277,2020-04-13 04:01:51,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-ZMSV-FB7E-SVDY-7ZMK9,5.0,0.0441
11683007770323865177,737896,2020-04-06 12:43:18,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-RMUV-852B-9Y44-7SFAS,1.0,0.03675
16853688312167996530,736609,2020-04-02 22:07:52,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-ZMSV-FB7E-SVDY-7ZMK9,1.0,0.0441
10091814776119358353,731427,2020-03-19 10:32:06,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-XPLG-D87T-YLGX-6PEXX,1.0,0.0588
13557160801939199265,731385,2020-03-19 07:43:16,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-ZMSV-FB7E-SVDY-7ZMK9,1.0,0.05145
16819038229646001746,728156,2020-03-10 06:40:02,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-C26Q-9HRJ-L86U-82NER,1.0,0.02205
16073634048298645941,728097,2020-03-10 02:57:52,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-ZT6E-QH9L-MAGG-D4XFM,2.0,0.0441
622250272980075048,727801,2020-03-09 06:42:59,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-JEK9-RFNS-6P5U-CCRXF,1.0,0.00735
15506862770823238133,727168,2020-03-07 12:59:25,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-WBAX-HBAB-4J3L-HAUZT,19.0,0.00735
1357720289580254278,726578,2020-03-05 20:47:51,Ordinary Payment,S-PQJF-V5R5-G2N8-9MTGF,S-ZMSV-FB7E-SVDY-7ZMK9,20.0,0.05145
11685672851727450610,726361,2020-03-05 06:15:27,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.02205
9554734380908157676,726299,2020-03-05 01:56:16,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-PTSN-X7Z3-TYJG-62245,8.0,0.0294
3615838682818055217,726178,2020-03-04 18:11:44,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-ZMSV-FB7E-SVDY-7ZMK9,8.0,0.0441
11436826955319184230,725450,2020-03-02 17:03:26,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-ZMSV-FB7E-SVDY-7ZMK9,3.0,0.0441
11380242391320968332,725108,2020-03-01 18:11:11,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-J5PP-WR7V-66MZ-DTYT9,2.0,0.05145
14197003850978415106,723859,2020-02-27 06:16:41,Ordinary Payment,S-D2AG-7Q8V-ANDT-97MWM,S-ZMSV-FB7E-SVDY-7ZMK9,3.0,0.0147
13307631826730800222,720416,2020-02-17 14:57:43,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-52AL-MGHS-DB8S-37V58,1.0,0.05145
1458847728281613915,720174,2020-02-16 23:10:11,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-ZMSV-FB7E-SVDY-7ZMK9,1.0,0.05145
9414140949779029201,713563,2020-01-29 11:02:21,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-UY29-3AJH-QJAQ-E3GWU,2.0,0.02205
12771869594039387224,713261,2020-01-28 14:21:35,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-ZMSV-FB7E-SVDY-7ZMK9,2.0,0.05145
2504909729678440647,712098,2020-01-25 08:07:48,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-22C6-BQB2-MAY9-EADWN,3.0,0.02205
14429273975577247074,712047,2020-01-25 05:03:29,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-K6HY-9ZG7-U3ZF-E2UQY,6.0,0.03675
9220293037380470140,711998,2020-01-25 01:42:08,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-ZMSV-FB7E-SVDY-7ZMK9,10.0,0.0294
17298516950477172685,710111,2020-01-19 18:55:07,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-D3CW-8LLX-HP7R-GW4M8,3.0,0.02205
4583541542611857164,709667,2020-01-18 13:15:29,Ordinary Payment,S-ZMSV-FB7E-SVDY-7ZMK9,S-XV7C-EBZ7-WEL4-4W5EW,6.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZMSV-FB7E-SVDY-7ZMK9,10.0,0.03675
