ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKYH-FWBF-MUZX-5UNWB,1e-08,0.7056
10957967395365448307,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,32.71,1.0
15916142585615610484,480727,2018-04-17 22:23:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,51.66,1.0
4840567597684638809,477094,2018-04-07 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,92.63,1.0
7419956090983121490,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,66.69,1.0
11968778569653914171,470247,2018-03-19 14:16:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,52.60999999,1.0
6242707188740378176,466237,2018-03-08 09:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,217.21,1.0
13267419393093586369,464064,2018-03-02 07:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,53.96,1.0
16571763143454571329,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,50.7,1.0
6631096514300904973,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,52.6,1.0
6363938830029681499,457909,2018-02-13 02:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,55.98,1.0
13217553366775570510,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,53.73999999,1.0
4114283153216192724,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,51.32,1.0
16588842272469305732,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,54.86,1.0
15657958471770557270,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,51.91,1.0
7275666792925792817,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,58.37,1.0
140633906419217750,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,51.34,1.0
7588214643441673796,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,62.41,1.0
2880478107665538400,447624,2018-01-15 08:05:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,217.96,1.0
15443194865643372352,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,57.96,1.0
12832153743988814478,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,51.08,1.0
1432747955343046893,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,94.95,1.0
8501000040834416333,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,50.20999999,1.0
1256150069229360356,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,56.55999999,1.0
8753674176818338082,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,50.93,1.0
17845768255661106765,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,67.47999999,1.0
14232843911480248826,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,54.86999999,1.0
13200499367315039095,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,134.73999999,1.0
8356198758182817553,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,66.67999999,1.0
16710748603274720309,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,56.18,1.0
5543348414609976479,436148,2017-12-14 05:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,50.52,1.0
13973928919406290741,435068,2017-12-11 05:13:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,56.99,1.0
12064627788409758101,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,54.42,1.0
14776932137351006958,434594,2017-12-09 21:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,362.48,1.0
6910993477006393717,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKYH-FWBF-MUZX-5UNWB,51.51,1.0
17793922055291953740,431770,2017-12-02 00:04:14,Reward Recipient Assignment,S-SKYH-FWBF-MUZX-5UNWB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6398580708527411239,431768,2017-12-01 23:59:20,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SKYH-FWBF-MUZX-5UNWB,1.0,1.0
