ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DQ6Z-X253-K8RU-6NQS7,1e-08,0.83055
11316440433842528689,525042,2018-08-19 23:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,235.46378684,1.0
15775132470694853275,524541,2018-08-18 13:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,686.4904964,1.0
14062472918763476150,524448,2018-08-18 07:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,124.14579138,1.0
11434796001422119981,523947,2018-08-16 21:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,646.11006358,1.0
11873440328971775542,523615,2018-08-15 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,668.35306858,1.0
16396345332041734795,523282,2018-08-15 00:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,529.06527347,1.0
9034318707457726020,522773,2018-08-13 14:47:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,708.09706809,1.0
2148571909184084985,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,671.14078173,1.0
4588336661406053863,522361,2018-08-12 11:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,113.20230694,1.0
9256391135054876113,521853,2018-08-11 01:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,604.80817972,1.0
14711937710619203946,521840,2018-08-11 00:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,501.41133745,1.0
1128582760169356708,521424,2018-08-09 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,668.83490908,1.0
2853763428151718617,521294,2018-08-09 11:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,137.68246685,1.0
14141864446082300916,520759,2018-08-07 23:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,656.97483073,1.0
3617569411013736631,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,155.48888829,1.0
18254427453828772418,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,98.93642762,1.0
18439193993952190942,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,176.32114937,1.0
452076903343678282,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,117.59171387,1.0
4272724618847591429,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,308.36458066,1.0
6850648875889421731,518037,2018-07-31 08:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,132.60783513,1.0
5189647599468479904,517531,2018-07-29 22:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,753.64767352,1.0
13598558008673844723,517226,2018-07-29 02:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,80.95186641,1.0
9970695261154410624,516707,2018-07-27 15:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,778.8583915,1.0
8475184916223531673,516531,2018-07-27 03:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,107.38161545,1.0
3282750516326477926,515999,2018-07-25 15:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,720.65894599,1.0
42055850605610362,515855,2018-07-25 05:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,803.66353953,1.0
4180400295504535245,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DQ6Z-X253-K8RU-6NQS7,0.0,1.0
11420409796051156985,515455,2018-07-24 03:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,194.11693102,1.0
6114492192370932537,514954,2018-07-22 17:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,739.25622594,1.0
12312755676469309400,514802,2018-07-22 07:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,107.94411859,1.0
2966135650242054183,514303,2018-07-20 21:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,220.71107119,1.0
2968058469098473760,513785,2018-07-19 11:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,625.28837596,1.0
11958585749481014728,513729,2018-07-19 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,142.05023557,1.0
12800029940095238352,513197,2018-07-17 19:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,184.72504686,1.0
13033737111289046609,512695,2018-07-16 10:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,941.44586605,1.0
2532539643499916852,512261,2018-07-15 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,169.69383555,1.0
15662648087435361793,511706,2018-07-13 15:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,609.42719081,1.0
2010667831169202995,511669,2018-07-13 13:27:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,707.96750193,1.0
7916352507998597806,511657,2018-07-13 12:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,155.30541631,1.0
6569417505836219189,511157,2018-07-12 02:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,151.74573724,1.0
14833162388064907091,510633,2018-07-10 15:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,566.86454333,1.0
4204808322359252929,510554,2018-07-10 10:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,806.84404569,1.0
9127972699178452610,510304,2018-07-09 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,198.80124893,1.0
10668590620679350577,509773,2018-07-08 05:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,190.7663856,1.0
3774395268434124763,509266,2018-07-06 19:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,673.15227916,1.0
5271759950352102780,509054,2018-07-06 05:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,760.05226876,1.0
6541610767508319997,508821,2018-07-05 13:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,697.15356529,1.0
4577254971506637314,508810,2018-07-05 13:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,185.86038627,1.0
12185367042679426168,508310,2018-07-04 03:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,75.35381366,1.0
17655517019913141259,507784,2018-07-02 15:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,105.45769264,1.0
6091038179601460469,507285,2018-07-01 06:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,806.15759552,1.0
10516443262824731437,507047,2018-06-30 14:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1.33959511,1.0
10876484401017027359,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DQ6Z-X253-K8RU-6NQS7,0.0,1.0
14518979887390826818,502579,2018-06-18 03:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,7.32701755,1.0
13977953530703035124,502070,2018-06-16 17:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,140.88546633,1.0
6763331829265437804,501577,2018-06-15 06:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,665.53541688,1.0
3023361019556574765,501522,2018-06-15 03:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,775.61149825,1.0
13306414900783554350,501128,2018-06-14 00:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,586.71595245,1.0
16495857235050895110,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,344.74915057,1.0
868869650503925864,500272,2018-06-11 15:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,79.02030001,1.0
1803823184274251662,499776,2018-06-10 05:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,288.83195507,1.0
15725199871046544765,499283,2018-06-08 20:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,128.93497619,1.0
6469362134552456478,498769,2018-06-07 10:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,62.15193886,1.0
4675187595617732151,498233,2018-06-05 21:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,797.26298362,1.0
5645662688198205737,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,115.68434599,1.0
12989429989871016632,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,96.05033936,1.0
4219954907842900688,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,201.37575765,1.0
3086619146014370909,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,795.75139416,1.0
180428729478304548,496254,2018-05-31 09:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,168.1457981,1.0
5369844124888766357,495754,2018-05-29 23:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,783.22524926,1.0
9718869523046461196,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,159.86974424,1.0
6308059919670521690,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,240.87168176,1.0
18024483998735369083,494621,2018-05-26 19:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,159.392276,1.0
1007967499130240373,494126,2018-05-25 10:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,208.85953731,1.0
5858214602534086196,493629,2018-05-24 01:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,636.15836418,1.0
6921553132727607865,493607,2018-05-23 23:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,846.34885117,1.0
6815971911863250565,493298,2018-05-23 02:53:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,343.19268352,1.0
1836176322034947599,492788,2018-05-21 16:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,747.01153881,1.0
1269963311860938827,492478,2018-05-20 19:48:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,119.82725002,1.0
2084943088956757478,491984,2018-05-19 10:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,780.7679571,1.0
5820939873629474877,491965,2018-05-19 09:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,225.86659318,1.0
13362290515142526228,491469,2018-05-17 23:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,805.76857654,1.0
13170874318356810536,491102,2018-05-16 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,748.48846862,1.0
5718057624233104273,490950,2018-05-16 13:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,136.75354837,1.0
3157923973220845378,490443,2018-05-15 03:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,769.19993893,1.0
17050538760735048952,490289,2018-05-14 17:20:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,965.19703667,1.0
11182570733929657410,490050,2018-05-14 00:36:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,339.00244706,1.0
8603368637971975146,489556,2018-05-12 15:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,830.45702359,1.0
4364583188318083410,489226,2018-05-11 16:47:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,831.43119799,1.0
3292404172541662650,489027,2018-05-11 03:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,669.36584878,1.0
6047219434715895628,489015,2018-05-11 03:15:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,327.30776183,1.0
128203582213490353,488516,2018-05-09 17:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,639.18695085,1.0
3427407461461975195,488232,2018-05-08 22:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,903.16013065,1.0
16111060781326592495,488008,2018-05-08 07:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,871.39738521,1.0
9320636666871791546,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,230.05058885,1.0
2165378574747713026,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,228.55416398,1.0
1708475956232764729,486628,2018-05-04 10:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,92.06279536,1.0
2281735431921610588,486120,2018-05-03 00:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,873.21953943,1.0
14546833920648484054,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,138.44988512,1.0
14231956158533420845,485431,2018-05-01 01:58:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,169.88012904,1.0
1849731799962507284,484935,2018-04-29 16:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,731.05109667,1.0
15671290871205145971,484571,2018-04-28 16:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,448.5222306,1.0
9284679964477614987,484068,2018-04-27 06:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,48.80348999,1.0
3962083348955188023,483570,2018-04-25 21:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,121.09247455,1.0
9379958448437791410,483070,2018-04-24 11:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,42.85932031,1.0
13280156579844474621,482576,2018-04-23 02:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,233.92159861,1.0
17675099203681588630,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,410.40434995,1.0
8800008894374212984,481555,2018-04-20 05:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,648.13039126,1.0
17758622135083862884,481545,2018-04-20 04:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,136.50222844,1.0
16033370548591816061,481050,2018-04-18 20:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,203.03495897,1.0
2850678896461233157,480558,2018-04-17 10:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,176.69762727,1.0
12556921174179508281,480273,2018-04-16 15:51:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DQ6Z-X253-K8RU-6NQS7,0.0,1.0
10778390008625393206,480060,2018-04-16 01:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,695.26315893,1.0
13822211835696180530,479995,2018-04-15 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,270.49558241,1.0
1131160173132917952,479496,2018-04-14 11:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,140.69356176,1.0
8313706689717864660,478988,2018-04-13 01:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,230.55705493,1.0
7517631371920444148,478492,2018-04-11 16:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,604.92943629,1.0
9083662254075632826,478016,2018-04-10 08:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,853.89708229,1.0
8077021532844596540,477846,2018-04-09 20:48:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,263.54454107,1.0
2587481696434102708,477325,2018-04-08 09:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,855.8566364,1.0
4312941754119854892,477064,2018-04-07 16:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,684.44680571,1.0
9514074531547112324,476930,2018-04-07 07:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,853.43568114,1.0
3293785305760881312,476740,2018-04-06 18:26:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,633.26194263,1.0
4846255586013745239,476413,2018-04-05 20:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,204.67554751,1.0
14775139465892604876,475909,2018-04-04 10:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,163.90650991,1.0
12957411803868016489,475409,2018-04-03 00:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,200.81591628,1.0
1900670494384816851,474917,2018-04-01 16:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,1059.79226651,1.0
6706602198813391551,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DQ6Z-X253-K8RU-6NQS7,0.0,1.0
10211407250434725457,474468,2018-03-31 09:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,500.18085227,1.0
15441858393427516818,474395,2018-03-31 04:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,812.18485583,1.0
684170677024233372,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,194.88730597,1.0
12608586948307874862,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,274.78258271,1.0
3711048491592549924,473333,2018-03-28 05:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,159.61174832,1.0
4105552751715994420,472835,2018-03-26 20:05:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,858.23707932,1.0
10341720551516152968,472751,2018-03-26 14:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,224.92463301,1.0
10363482063046066950,472255,2018-03-25 05:19:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,368.16246204,1.0
2238658034185757143,471735,2018-03-23 18:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,509.12420781,1.0
16931137420258148641,471447,2018-03-22 22:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,529.48661237,1.0
5506232602627457921,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,122.06672185,1.0
675593319675405650,470906,2018-03-21 10:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,173.21253175,1.0
14401099861338119011,470413,2018-03-20 01:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,499.10268153,1.0
3480340712889878427,470057,2018-03-19 01:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,199.90223635,1.0
715186139179710752,469548,2018-03-17 15:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,811.23796922,1.0
3213610275772906901,469215,2018-03-16 16:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,129.80761964,1.0
14532714171938412723,468698,2018-03-15 06:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,105.53458054,1.0
13863607669562480830,468187,2018-03-13 19:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,778.98173745,1.0
2191709546869270189,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,406.66405028,1.0
7605610791212426757,467342,2018-03-11 11:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,127.57673216,1.0
4036404040169157923,466849,2018-03-10 02:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,803.41606235,1.0
14660243633528613215,466613,2018-03-09 10:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,154.33399176,1.0
6177796237565251078,466121,2018-03-08 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,114.53825161,1.0
9464801518740058007,465626,2018-03-06 16:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,148.99497797,1.0
10392779668167776792,465123,2018-03-05 05:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,951.96645847,1.0
10922026942063580926,464749,2018-03-04 05:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DQ6Z-X253-K8RU-6NQS7,525.41944315,1.0
