ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R99B-WRMA-4AUP-D897C,6.59e-06,0.0735
107504718620585826,910175,2021-07-29 23:19:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R99B-WRMA-4AUP-D897C,1e-08,0.03
6090938087537839468,910175,2021-07-29 23:19:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R99B-WRMA-4AUP-D897C,0.0,0.03
17296451274190587186,910174,2021-07-29 23:15:23,Ordinary Payment,S-R99B-WRMA-4AUP-D897C,S-W7DL-2Y7H-UGKB-BCDJC,24990.0,0.02205
14194001732863500366,909453,2021-07-27 23:14:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R99B-WRMA-4AUP-D897C,0.0,0.03
17704112640115020057,909453,2021-07-27 23:14:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R99B-WRMA-4AUP-D897C,1e-08,0.03
13476703824710394394,909452,2021-07-27 23:10:35,Ordinary Payment,S-R99B-WRMA-4AUP-D897C,S-W7DL-2Y7H-UGKB-BCDJC,25000.0,0.02205
11672437292789800283,909436,2021-07-27 22:03:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R99B-WRMA-4AUP-D897C,0.0,0.03
15080860981995143794,909436,2021-07-27 22:03:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R99B-WRMA-4AUP-D897C,1e-08,0.03
306177029737687643,909435,2021-07-27 21:58:55,Ordinary Payment,S-R99B-WRMA-4AUP-D897C,S-W7DL-2Y7H-UGKB-BCDJC,20000.0,0.02205
7082137862030592233,892733,2021-06-11 11:56:33,Ordinary Payment,S-R99B-WRMA-4AUP-D897C,S-7A33-TRAL-A5MA-GJ4LN,2798.0,0.00735
10176003315807717023,816284,2020-11-10 22:41:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-R99B-WRMA-4AUP-D897C,0.0,0.02205
10645351228102540644,816284,2020-11-10 22:41:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-R99B-WRMA-4AUP-D897C,0.0,0.0294
5126100083872673578,816279,2020-11-10 22:21:47,Ordinary Payment,S-R99B-WRMA-4AUP-D897C,S-684D-BMZC-K9Y8-H8TWH,1.0,0.0588
16478338291453715882,816278,2020-11-10 22:16:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-R99B-WRMA-4AUP-D897C,72799.79676583,1.0
