ID,Height,timestamp,Type,From,To,Amount,Fee
5288937248143906792,777037,2020-07-24 18:45:36,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-5NZD-Z4XK-QCUK-ATAZ6,15.0,0.0
2088128584723758724,777037,2020-07-24 18:45:36,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-L8UY-B3KE-WWBG-6VZ3M,114.75,0.0
11598963751766329103,777037,2020-07-24 18:45:36,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-BNR6-GMFS-S6CF-8XFGU,0.36482,0.0
5105878729574027635,777036,2020-07-24 18:41:56,Ordinary Payment,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,0.2,0.05145
2464434305232226801,777033,2020-07-24 18:28:21,Ordinary Payment,S-L8UY-B3KE-WWBG-6VZ3M,S-EYYL-37NQ-D6PB-C3QJ8,15.2,0.05145
10169145860998429027,777031,2020-07-24 18:20:47,Ordinary Payment,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,115.10878,0.06615
9003671791552104498,777031,2020-07-24 18:20:47,Arbitrary Message,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,0.0,0.0735
10968166753805619260,777027,2020-07-24 18:00:53,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-5NZD-Z4XK-QCUK-ATAZ6,15.54,0.0
5186633434990782541,777027,2020-07-24 18:00:53,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-L8UY-B3KE-WWBG-6VZ3M,113.96,0.0
14969939576677753526,777027,2020-07-24 18:00:53,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-BNR6-GMFS-S6CF-8XFGU,0.56933,0.0
14837152392924604123,777026,2020-07-24 17:57:17,Ordinary Payment,S-L8UY-B3KE-WWBG-6VZ3M,S-EYYL-37NQ-D6PB-C3QJ8,0.2,0.06615
8195757068273547774,777022,2020-07-24 17:37:54,Ordinary Payment,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,0.2,0.06615
13148166299229193390,777020,2020-07-24 17:28:20,Ordinary Payment,S-L8UY-B3KE-WWBG-6VZ3M,S-EYYL-37NQ-D6PB-C3QJ8,15.2,0.05145
16419489720031137607,777018,2020-07-24 17:20:59,Arbitrary Message,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,0.0,0.05145
17120725224786163388,777018,2020-07-24 17:20:59,Ordinary Payment,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,115.10878,0.0441
5851334253081734915,776941,2020-07-24 12:23:23,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-5NZD-Z4XK-QCUK-ATAZ6,75.0,0.0
3159284450863469236,776941,2020-07-24 12:23:23,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-BNX3-FST2-LYCC-7XS83,573.75,0.0
17795683777184826427,776941,2020-07-24 12:23:23,Contract Payment,S-EYYL-37NQ-D6PB-C3QJ8,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
14671872312790189309,776940,2020-07-24 12:20:14,Ordinary Payment,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,0.2,0.0294
1662086766359191995,776935,2020-07-24 12:02:12,Ordinary Payment,S-BNX3-FST2-LYCC-7XS83,S-EYYL-37NQ-D6PB-C3QJ8,75.2,0.0294
10192196115320947300,776921,2020-07-24 11:08:57,Ordinary Payment,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,575.12348,0.0441
541013392690180722,776921,2020-07-24 11:08:57,Arbitrary Message,S-5NZD-Z4XK-QCUK-ATAZ6,S-EYYL-37NQ-D6PB-C3QJ8,0.0,0.05145
