ID,Height,timestamp,Type,From,To,Amount,Fee
12744422199428101072,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CB94-X2QU-4KYZ-9HSW4,2.0,1.0001
18138087345582117986,338876,2017-03-16 18:52:28,Ordinary Payment,S-CB94-X2QU-4KYZ-9HSW4,S-YX2L-JTAG-EJQH-EVSND,7.0,1.0
10740962256694793494,338875,2017-03-16 18:48:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CB94-X2QU-4KYZ-9HSW4,5.0,1.0
5748544853684954134,338875,2017-03-16 18:48:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CB94-X2QU-4KYZ-9HSW4,3.0,1.0
7501151874667894488,338126,2017-03-14 16:38:59,Ordinary Payment,S-CB94-X2QU-4KYZ-9HSW4,S-YX2L-JTAG-EJQH-EVSND,2.0,1.0
10300090411207239491,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CB94-X2QU-4KYZ-9HSW4,3.0,1.0
12130436478121445374,337756,2017-03-13 15:34:52,Ordinary Payment,S-CB94-X2QU-4KYZ-9HSW4,S-EEM3-QY26-3HL9-9XT7A,6.0,1.0
13114796794641784104,336336,2017-03-09 16:33:21,Account Update,S-CB94-X2QU-4KYZ-9HSW4,,0.0,1.0
5274107714180730903,336335,2017-03-09 16:26:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CB94-X2QU-4KYZ-9HSW4,5.0,1.0
6314409649274427030,336335,2017-03-09 16:26:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CB94-X2QU-4KYZ-9HSW4,3.0,1.0
