ID,Height,timestamp,Type,From,To,Amount,Fee
13613470792961434098,714394,2020-01-31 18:25:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MSKT-W96K-HEJX-37A8C,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MSKT-W96K-HEJX-37A8C,1e-08,0.71295
12677239019295082683,491411,2018-05-17 20:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.6112419,1.0
2252367250063068205,490224,2018-05-14 12:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,101.08620281,1.0
7762033652909450543,488892,2018-05-10 19:04:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.22530298,1.0
2247121306331074628,487745,2018-05-07 13:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.25758017,1.0
12026608855162678922,486605,2018-05-04 09:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.29177134,1.0
5906059942705475192,485359,2018-04-30 21:23:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.20715633,1.0
506810184607002504,484247,2018-04-27 18:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.56657486,1.0
16554084297690197447,482828,2018-04-23 19:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.34802706,1.0
181693925535980124,481779,2018-04-20 21:01:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.51993916,1.0
8519750187938560331,480617,2018-04-17 14:51:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.63675898,1.0
4881344998147293965,479520,2018-04-14 13:10:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.15318071,1.0
12719785938545076310,478135,2018-04-10 16:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,101.37718894,1.0
12864078367710649564,476919,2018-04-07 06:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.26864681,1.0
949937684180910082,475895,2018-04-04 09:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.5482529,1.0
3749935218758134643,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,102.37341232,1.0
8239698532728591774,473926,2018-03-29 21:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.97998406,1.0
10162795811987368557,472932,2018-03-27 02:42:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.39963691,1.0
17103179084183413563,471995,2018-03-24 11:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.67839641,1.0
11313314392722338799,470920,2018-03-21 11:28:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.88688011,1.0
438891286697289156,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.54350813,1.0
5655858612540886154,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.24421255,1.0
964736059171248131,462488,2018-02-25 21:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.46266556,1.0
12875989382526097109,459447,2018-02-17 09:31:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.03349112,1.0
17170668204461797047,457859,2018-02-12 22:43:30,Ordinary Payment,S-MSKT-W96K-HEJX-37A8C,S-5QZX-ELJZ-VGF9-GNKKB,1.0,1.0
13206193043888772013,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,100.72740658,1.0
15815750701409861513,455718,2018-02-06 23:10:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,107.0397101,1.0
12404807540247602250,455411,2018-02-06 02:40:33,Arbitrary Message,S-WABP-9U3R-5QCF-FVXMP,S-MSKT-W96K-HEJX-37A8C,0.0,1.0
4700311797556532857,455184,2018-02-05 11:44:40,Ordinary Payment,S-MSKT-W96K-HEJX-37A8C,S-WABP-9U3R-5QCF-FVXMP,25.0,1.0
5365568597825106350,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSKT-W96K-HEJX-37A8C,10.02530335,1.0
11240723288896553356,454040,2018-02-02 06:01:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MSKT-W96K-HEJX-37A8C,101.30876056,1.0
3387472796306949200,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSKT-W96K-HEJX-37A8C,20.26,1.0
12280757454900820533,452317,2018-01-28 11:00:27,Reward Recipient Assignment,S-MSKT-W96K-HEJX-37A8C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14984079057169502753,451969,2018-01-27 11:19:15,Reward Recipient Assignment,S-MSKT-W96K-HEJX-37A8C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
955203253520798833,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MSKT-W96K-HEJX-37A8C,15.71016985,1.0
8365399434240637864,451442,2018-01-26 00:17:43,Reward Recipient Assignment,S-MSKT-W96K-HEJX-37A8C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13802797378559193905,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSKT-W96K-HEJX-37A8C,30.79,1.0
2556894698195667434,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MSKT-W96K-HEJX-37A8C,20.26,1.0
2324100050374432097,449497,2018-01-20 13:36:04,Reward Recipient Assignment,S-MSKT-W96K-HEJX-37A8C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17520651628710013658,447399,2018-01-14 16:57:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MSKT-W96K-HEJX-37A8C,11.60658011,1.0
13088848806787147076,444924,2018-01-07 18:51:55,Ordinary Payment,S-MSKT-W96K-HEJX-37A8C,S-HK9D-P74Q-XDEJ-D6PGM,322.0,1.0
9215943312220438331,444859,2018-01-07 14:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-MSKT-W96K-HEJX-37A8C,120.99740584,1.0
734901085347286261,444672,2018-01-07 01:52:28,Reward Recipient Assignment,S-MSKT-W96K-HEJX-37A8C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16680184304323935305,442331,2017-12-31 12:41:42,Reward Recipient Assignment,S-MSKT-W96K-HEJX-37A8C,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13770900881003047480,441835,2017-12-30 03:20:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,6.10512522,1.0
17972670806458535498,441331,2017-12-28 17:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,2.13898046,1.0
11364055527189687363,440837,2017-12-27 08:01:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,6.9667131,1.0
11338051834813827963,440331,2017-12-25 22:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,18.05812989,1.0
1264959975148793415,439838,2017-12-24 13:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,145.89990545,1.0
11492306395876965680,439344,2017-12-23 04:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,13.4163415,1.0
2161289586767048291,438848,2017-12-21 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,4.53046646,1.0
8475706982139264033,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,4.53376825,1.0
3377385586260331016,438072,2017-12-19 14:18:27,Ordinary Payment,S-MSKT-W96K-HEJX-37A8C,S-HK9D-P74Q-XDEJ-D6PGM,5580.0,1.0
17001046773955761016,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,3.73419981,1.0
7823295861282135125,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,27.4875407,1.0
7278281565846980502,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,27.78208117,1.0
15571404000281079726,436384,2017-12-14 21:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,26.28529289,1.0
8315164754592341173,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,3.56709143,1.0
5341329600994168619,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,0.87573126,1.0
15619298222416362986,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,8.96774835,1.0
138538865464919989,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,2.27716971,1.0
12078421020153315296,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,3.76013801,1.0
15191470679640166073,433411,2017-12-06 14:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,1.43576092,1.0
10784562297801840948,432918,2017-12-05 04:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,7.64097874,1.0
12955958052808540836,432420,2017-12-03 19:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,100.30770369,1.0
4067395728538602717,431925,2017-12-02 10:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,4.73585743,1.0
10399962524571276015,431429,2017-12-01 00:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,14.15339246,1.0
16047807455810291813,430936,2017-11-29 15:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,0.89225342,1.0
16297646702861413120,430441,2017-11-28 06:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,46.60472706,1.0
9613335189398804045,429947,2017-11-26 21:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,838.79787506,1.0
15844965427933115740,429845,2017-11-26 14:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,25.8673046,1.0
6497805161408597041,429350,2017-11-25 05:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,9.57729595,1.0
13699292600778598668,428854,2017-11-23 20:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,0.00601951,1.0
953604446318713157,428294,2017-11-22 06:48:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,8.89702936,1.0
10989087586994189213,427800,2017-11-20 21:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,11.10403482,1.0
9459642999093233996,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,156.1629757,1.0
8034778621102226864,426798,2017-11-18 01:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,8.10989837,1.0
2720461313411795127,426305,2017-11-16 16:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,3.55226038,1.0
3568757876362834608,425813,2017-11-15 08:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,0.0072061,1.0
12668414997632689950,425293,2017-11-13 21:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,13.2000172,1.0
16645338607256679264,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,19.22131331,1.0
6316381214306076426,424300,2017-11-11 02:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,5.06119172,1.0
6688231202612251098,423807,2017-11-09 18:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,4.11364492,1.0
9316313811015894453,423315,2017-11-08 08:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,2.82164457,1.0
15733497206849142203,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,23.07018275,1.0
378203609733294819,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,56.45930572,1.0
9095666334217610559,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,3.65498544,1.0
12306143085572638833,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,9.73272847,1.0
6657671832675027311,420828,2017-11-01 10:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,9.62916495,1.0
6195382670892024577,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,15.1951392,1.0
5342798189256468551,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,3.59041907,1.0
4384703718353718066,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,11.13866595,1.0
10864826308066521161,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,4.10945218,1.0
7347084428062912154,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,60.54595347,1.0
17089212558839431149,417828,2017-10-24 00:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,8.02603321,1.0
8472333968093980799,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,8.15902278,1.0
12581779028115409655,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,9.60205693,1.0
11739889575385447434,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,60.75412768,1.0
8796004183404320160,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,8.68864252,1.0
17363201898010113731,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,2.28402431,1.0
17338260742001065908,414844,2017-10-15 16:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,28.33023174,1.0
13335310944412609576,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,6.22335917,1.0
7588115476501230519,413844,2017-10-12 21:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,9.44685745,1.0
10729409407853895820,413349,2017-10-11 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,40.61634382,1.0
9538769700916081164,412853,2017-10-10 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,6.97788236,1.0
8034254278177244545,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,20.72436751,1.0
17239767881218144694,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,25.4860201,1.0
3332748939279539757,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,14.41125121,1.0
9693467348125764545,410868,2017-10-04 12:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,13.73999771,1.0
6865473821592423766,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,26.66808012,1.0
4248230040670869915,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,23.88551041,1.0
14451069342703839929,409372,2017-09-30 07:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,15.87327787,1.0
16281367034608103183,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,197.88192677,1.0
7134414339624779924,408365,2017-09-27 12:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,13.59171069,1.0
18361306215597091481,407867,2017-09-26 03:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,43.082593,1.0
16123406018060311120,407373,2017-09-24 18:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,14.13591686,1.0
17438377653291599660,406874,2017-09-23 08:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,11.58132536,1.0
15546466107849480396,406380,2017-09-21 23:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,9.7692564,1.0
8806519194031292475,405882,2017-09-20 13:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,12.50300558,1.0
6694380745334009205,405383,2017-09-19 04:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,71.10020601,1.0
7699120979668589447,404888,2017-09-17 19:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,1041.00699929,1.0
10978214307445356909,404654,2017-09-17 03:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,24.47691387,1.0
5424303664881199018,404157,2017-09-15 18:00:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,15.98816016,1.0
11953565244543931270,403659,2017-09-14 08:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,6.76833186,1.0
10778333394398268066,403163,2017-09-12 23:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,43.30292425,1.0
5247944845380439409,402664,2017-09-11 13:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,21.06905301,1.0
8553295979192815053,402168,2017-09-10 04:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,54.49507552,1.0
2123158582218364412,401674,2017-09-08 19:41:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,591.55531914,1.0
8465111247815588791,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,32.0665517,1.0
10060225946653600366,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,3.30089616,1.0
1997526032284287077,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,9.97400327,1.0
13753353003344593764,400170,2017-09-04 14:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,20.02117203,1.0
8502295254933234495,399668,2017-09-03 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,37.98590338,1.0
4182495634108173792,399174,2017-09-01 19:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,58.09946928,1.0
1124787189516449597,398680,2017-08-31 10:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,18.00681136,1.0
12536218301061120978,398184,2017-08-30 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,2.76230275,1.0
214286462957720071,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,8.19978985,1.0
10332291088594254842,397172,2017-08-27 05:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,5.16381281,1.0
8711748280069990589,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,30.86766779,1.0
2453552714290454990,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,36.50801165,1.0
12995653800938865825,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,152.45248237,1.0
2082120288384003556,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,120.13022258,1.0
13289628702851130620,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,53.32395574,1.0
17741255529903486372,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,43.17286913,1.0
4699335863688675932,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,30.26976246,1.0
4271478485003271418,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,18.36443514,1.0
18347658102366803162,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,48.26845985,1.0
7775578942842518370,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,32.38919815,1.0
8674156426551297961,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,80.9356803,1.0
15884514807402984695,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,89.72615276,1.0
14760522211210188320,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MSKT-W96K-HEJX-37A8C,245.76,1.0
11120044583580248440,390703,2017-08-09 03:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,36.32824966,1.0
2788249611108197635,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,38.34898406,1.0
15688169425331049198,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,42.71038667,1.0
12034354161137368882,389335,2017-08-05 07:28:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,20.95065599,1.0
14191698178032082424,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,25.2219093,1.0
7231940041048177055,388621,2017-08-03 07:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,18.86226629,1.0
5186693708275637924,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MSKT-W96K-HEJX-37A8C,50.23645781,1.0
