ID,Height,timestamp,Type,From,To,Amount,Fee
2172828552266404241,779787,2020-08-01 10:19:34,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-4Y3L-HTP3-9HX5-2QU9P,19.2797,0.00735
14224049009587309918,742269,2020-04-18 18:02:23,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-VRKD-WAY6-8RAC-ELCAV,5.0,0.03675
11168353367573969143,741398,2020-04-16 07:58:08,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.0588
16654898661635608901,740928,2020-04-14 23:59:16,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-VRKD-WAY6-8RAC-ELCAV,3.0,0.03675
2591351820797533853,738404,2020-04-07 22:51:09,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-VRKD-WAY6-8RAC-ELCAV,6.0,0.05145
9248844261295820281,736990,2020-04-03 23:45:36,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-P6BV-8J6U-MNSV-FWGYJ,2.0,0.0588
16971265784037675903,736764,2020-04-03 08:44:40,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.02205
7879638865372964909,736702,2020-04-03 04:20:40,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-TTCS-LLQA-BH84-CAU9M,9.0,0.0588
335987807985711042,736238,2020-04-01 21:19:25,Ordinary Payment,S-UCLQ-467X-2X9J-D7RSC,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.0147
5587439022171618085,735951,2020-04-01 02:03:01,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-MX8C-D6LR-RNU7-EEXSQ,16.0,0.0441
11892183405535911257,735591,2020-03-31 01:45:23,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-VRKD-WAY6-8RAC-ELCAV,3.0,0.0294
7131792664066591990,734363,2020-03-27 15:40:46,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.02205
9181616511286695261,734087,2020-03-26 21:15:53,Ordinary Payment,S-QH7Q-KXYT-TDYJ-EVT3T,S-VRKD-WAY6-8RAC-ELCAV,13.0,0.0588
6739780809952768191,730734,2020-03-17 12:02:10,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-VRKD-WAY6-8RAC-ELCAV,4.0,0.0294
13483067892332206318,730204,2020-03-16 00:23:44,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-URLQ-TV8T-VX9R-7FZ2C,3.0,0.02205
3231827408251351570,729488,2020-03-14 00:28:36,Ordinary Payment,S-7P9F-G5VD-PMEZ-7UNRG,S-VRKD-WAY6-8RAC-ELCAV,10.0,0.0294
15602991943996586695,728526,2020-03-11 07:51:57,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-GG58-GDV4-G7ZY-HLKCW,1.0,0.0441
12702915747276598975,724999,2020-03-01 10:41:51,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-LACX-SFCM-M64U-65QLZ,1.0,0.05145
6232240402099917880,724769,2020-02-29 19:14:13,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-YHNJ-UNT7-MR5F-3PYGL,1.0,0.00735
2348634571758839425,723668,2020-02-26 17:40:18,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-MHY7-BU3T-P9R3-DVAJA,3.0,0.05145
2890219756438339829,721424,2020-02-20 10:59:11,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-NF8W-9LJD-M9ZS-8GP5M,3.0,0.0147
5641242038280019067,721329,2020-02-20 04:24:01,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-46PT-VJTS-Z228-5URYW,1.0,0.05145
18118080548028395314,721193,2020-02-19 19:12:03,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-A5JD-Y5ZY-VU5J-D53RJ,2.0,0.05145
13950039725364622138,720505,2020-02-17 20:53:18,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-VRKD-WAY6-8RAC-ELCAV,2.0,0.05145
10827208902146873409,720341,2020-02-17 10:14:48,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0441
16685809969724350155,719110,2020-02-13 23:41:35,Ordinary Payment,S-5DJK-ERCK-MN2B-B5JSZ,S-VRKD-WAY6-8RAC-ELCAV,2.0,0.0588
9795183464233006632,718760,2020-02-12 23:56:24,Ordinary Payment,S-WTF2-PDAK-Y3SZ-DZ9TH,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.0441
3206473265901802616,717524,2020-02-09 12:36:54,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-VRKD-WAY6-8RAC-ELCAV,1.0,0.0147
16641818351206737171,717283,2020-02-08 20:20:05,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-VRKD-WAY6-8RAC-ELCAV,7.0,0.0294
3088608377392594117,715994,2020-02-05 06:00:13,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-UPK9-H7QL-H9UU-BNM8V,4.0,0.0294
5059126821018229937,715209,2020-02-03 01:26:39,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-QG8T-JERN-JR4Y-AYWYU,7.0,0.03675
3309097491663018091,715014,2020-02-02 12:25:29,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-VRKD-WAY6-8RAC-ELCAV,7.0,0.03675
6299887544043399704,714594,2020-02-01 07:48:52,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-VVZC-SC86-GEW4-9UZ4T,1.0,0.0588
7791760941673830044,714196,2020-01-31 05:01:32,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-8H4U-Y5HB-U8VY-EK287,2.0,0.0294
1529829027610515813,712014,2020-01-25 02:17:24,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-VRKD-WAY6-8RAC-ELCAV,2.0,0.02205
1148530782437703991,711895,2020-01-24 18:46:29,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-T645-ENTR-D9FF-9LDMJ,7.0,0.0294
10357959616559814578,711534,2020-01-23 18:40:03,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-VRKD-WAY6-8RAC-ELCAV,6.0,0.0147
18075208930504706695,710330,2020-01-20 09:59:36,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-GGFN-RU7R-NLBK-B7G5T,1.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRKD-WAY6-8RAC-ELCAV,10.0,0.0441
