ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HTYL-9HCH-2VRH-624D2,1e-08,0.5733
12979670636601372040,455561,2018-02-06 12:36:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.04752035,1.0
17117939263078079370,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.29170498,1.0
17480395447440594315,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.01237563,1.0
12512891341615696876,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,4.5025663,1.0
6957575869209806935,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.03726395,1.0
2255384241079394552,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.10352255,1.0
14644184773730985007,446076,2018-01-11 00:15:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.0362418,1.0
13776614597084584224,445211,2018-01-08 13:37:26,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.8296234,1.0
1318725663213553479,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.06032108,1.0
2493491747568486694,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.22078415,1.0
3793939062690852001,440809,2017-12-27 06:28:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.3990728,1.0
3514586170248074954,439892,2017-12-24 17:03:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.14958115,1.0
7113229239747505798,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HTYL-9HCH-2VRH-624D2,0.35900009,1.0
10355799644020507506,438056,2017-12-19 13:34:50,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10045751851109391758,437702,2017-12-18 14:11:27,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-HTYL-9HCH-2VRH-624D2,0.0,1.0
8251318351105231006,405573,2017-09-19 17:19:08,Ordinary Payment,S-EERY-YDDL-BRA6-G93VN,S-HTYL-9HCH-2VRH-624D2,2.0,1.0
16615176168300653183,405243,2017-09-18 18:50:18,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3049023577599735854,405188,2017-09-18 15:40:37,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7914311820900733547,405183,2017-09-18 15:08:00,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1799548808938059876,405176,2017-09-18 14:29:20,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12621997064558905624,405171,2017-09-18 14:11:12,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2259149087459011918,404911,2017-09-17 20:48:19,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10047947173898046213,404906,2017-09-17 20:19:46,Reward Recipient Assignment,S-HTYL-9HCH-2VRH-624D2,S-HTYL-9HCH-2VRH-624D2,0.0,1.0
9522588292601559140,404905,2017-09-17 20:17:08,Account Update,S-HTYL-9HCH-2VRH-624D2,,0.0,1.0
14596561027322184516,404905,2017-09-17 20:17:08,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-HTYL-9HCH-2VRH-624D2,5.0,1.0
6852115686456903733,404905,2017-09-17 20:17:08,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-HTYL-9HCH-2VRH-624D2,30.0,1.0
12925094192209605668,404901,2017-09-17 20:04:00,Ordinary Payment,S-4GT7-QLA2-FLDA-44EMT,S-HTYL-9HCH-2VRH-624D2,3.0,1.0
