ID,Height,timestamp,Type,From,To,Amount,Fee
8827996809202040111,780091,2020-08-02 06:31:59,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.05145
14932987074953595555,742268,2020-04-18 18:02:09,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-XNSN-GS99-2KBF-FAMJV,5.0,0.0147
13718371322730002742,741736,2020-04-17 06:26:29,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-FSXW-PTF9-2YDG-5YWYV,5.0,0.05145
10306662387260788782,741023,2020-04-15 06:38:53,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-E4HM-BDTC-2N6E-AR8DD,2.0,0.05145
10390074490324572687,740892,2020-04-14 21:24:23,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-ESEL-LMPJ-BJJE-EBYUB,2.0,0.0294
5557981181744514987,740629,2020-04-14 04:28:53,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-DWUK-FVFM-RAPG-92R6Q,26.0,0.02205
4553702008595207852,739326,2020-04-10 12:44:38,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-FSXW-PTF9-2YDG-5YWYV,2.0,0.02205
10881751608343110478,739308,2020-04-10 11:28:34,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.0588
16807044621383416744,738160,2020-04-07 06:25:39,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-C9U2-JCUV-79TL-E8DAM,10.0,0.0147
11966536090208204367,737814,2020-04-06 06:55:35,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-FSXW-PTF9-2YDG-5YWYV,12.0,0.0147
805328871970094778,737620,2020-04-05 18:00:22,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-FSXW-PTF9-2YDG-5YWYV,6.0,0.0588
12388887967653841603,737406,2020-04-05 03:31:48,Ordinary Payment,S-TTK9-QNE8-HUUD-2EHXS,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.0147
11025149456050111447,736450,2020-04-02 11:43:20,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-FSXW-PTF9-2YDG-5YWYV,3.0,0.0294
9436413864599403157,736339,2020-04-02 03:58:07,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-KDYJ-BQRU-BVCM-F5Q7U,22.0,0.0294
2949368484633317474,736014,2020-04-01 06:28:09,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-FSXW-PTF9-2YDG-5YWYV,12.0,0.0147
73461955315606654,733344,2020-03-24 18:51:30,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-FSXW-PTF9-2YDG-5YWYV,4.0,0.0441
11543835275691499713,732770,2020-03-23 04:38:19,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.0294
8414049246990927595,732093,2020-03-21 07:18:45,Ordinary Payment,S-DP76-4RPN-8ZEJ-HM8MG,S-FSXW-PTF9-2YDG-5YWYV,2.0,0.00735
12861067251613780097,731296,2020-03-19 01:49:19,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.02205
7062539839851934757,731003,2020-03-18 05:42:08,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-FSXW-PTF9-2YDG-5YWYV,10.0,0.00735
6348445371077401668,730399,2020-03-16 13:36:55,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-FSXW-PTF9-2YDG-5YWYV,1.0,0.0147
10803975874997038680,730233,2020-03-16 02:40:35,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-PJJE-4SV7-J8PR-FZHLR,28.0,0.03675
1475336507194535257,727925,2020-03-09 15:31:44,Ordinary Payment,S-ZFYR-UA6C-TH96-HF3NM,S-FSXW-PTF9-2YDG-5YWYV,9.0,0.0588
2535529765755284293,724559,2020-02-29 04:51:53,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-FSXW-PTF9-2YDG-5YWYV,21.0,0.0588
16159351580562004266,724537,2020-02-29 03:51:40,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-VNXB-JAB3-VR37-9H97R,3.0,0.0588
4805994590361001436,724464,2020-02-28 23:00:48,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-FSXW-PTF9-2YDG-5YWYV,7.0,0.05145
1903183045573296017,722940,2020-02-24 16:11:35,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-HL4Y-Y8YL-S5GA-3RV4Z,15.0,0.0294
13447618125028143971,722211,2020-02-22 15:52:53,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-FSXW-PTF9-2YDG-5YWYV,14.0,0.0441
4788166881316506644,721422,2020-02-20 10:55:01,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-VZSS-AFLE-7BJR-G4G62,1.0,0.0147
10533987429059719964,721061,2020-02-19 09:54:45,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-SW5X-53GZ-A2WY-84QV2,1.0,0.05145
4638821417271305762,719438,2020-02-14 21:26:40,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-UUXG-C364-EXNR-EBX35,2.0,0.05145
3682741984828422462,719202,2020-02-14 05:59:57,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-Y7PM-DZ4X-AFLB-AUJCF,13.0,0.02205
3552234865493124210,717114,2020-02-08 08:51:57,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-KAWS-J88L-RR7R-37T8U,6.0,0.0441
7928646450316394026,716889,2020-02-07 17:49:39,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-FSXW-PTF9-2YDG-5YWYV,18.0,0.0294
9319649851518978311,714626,2020-02-01 10:01:44,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-FSXW-PTF9-2YDG-5YWYV,6.0,0.0294
4587051133737958659,714239,2020-01-31 08:03:22,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-BXC5-ZKGX-3DJL-4M5ED,1.0,0.0588
4764985181025897001,714134,2020-01-31 01:06:11,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-R4M5-6N2Q-ZLQG-9CZ67,2.0,0.0588
14344573831380941701,713781,2020-01-30 01:20:55,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-UMMY-JHLM-LZKL-57KJ7,1.0,0.05145
1844674759857189344,713760,2020-01-29 23:58:24,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-BJDJ-MXEB-KQGU-8M94A,16.0,0.0441
12053734800079605588,712482,2020-01-26 10:39:16,Ordinary Payment,S-XVS4-X379-55U4-6STDB,S-FSXW-PTF9-2YDG-5YWYV,5.0,0.02205
6134899295771605870,712160,2020-01-25 12:26:04,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-FSXW-PTF9-2YDG-5YWYV,7.0,0.0441
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FSXW-PTF9-2YDG-5YWYV,10.0,0.0735
