ID,Height,timestamp,Type,From,To,Amount,Fee
3896120451361705174,261327,2016-08-11 16:34:11,Ordinary Payment,S-RXBQ-5N6W-CTZ2-A7UAT,S-HK9D-P74Q-XDEJ-D6PGM,1789.33266314,1.0
16753518130550435762,259572,2016-08-06 19:08:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,314.55744828,1.0
7968565786483194823,258920,2016-08-04 22:51:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,443.81668966,1.0
10167149062330053038,258540,2016-08-03 21:53:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,336.28344828,1.0
18362965195115181793,258192,2016-08-02 20:53:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,334.872,1.0
494723094262160087,257844,2016-08-01 22:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,360.80307692,1.0
7991134412489645679,257837,2016-08-01 21:18:11,Ordinary Payment,S-RXBQ-5N6W-CTZ2-A7UAT,S-HK9D-P74Q-XDEJ-D6PGM,2156.26276922,1.0
11356191232341102898,257443,2016-07-31 18:29:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,235.09384615,1.0
7208039013750058085,257085,2016-07-30 18:09:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,230.05384615,1.0
3938484338796502214,256777,2016-07-29 21:23:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,412.04630769,1.0
2478642646802933321,256692,2016-07-29 15:56:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXBQ-5N6W-CTZ2-A7UAT,5.0,1.0
6827160820067329553,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,414.86538462,1.0
11071374608199416330,256142,2016-07-28 02:11:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,410.39861538,1.0
11551931243047567985,255760,2016-07-26 23:10:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,449.80476923,1.0
7306066836410759583,255606,2016-07-26 12:11:09,Ordinary Payment,S-RXBQ-5N6W-CTZ2-A7UAT,S-HK9D-P74Q-XDEJ-D6PGM,1856.8513077,1.0
18360978320654100770,255429,2016-07-26 01:03:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,657.41815385,1.0
8254526814986337096,254992,2016-07-24 18:20:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,328.08115385,1.0
12063746280253213024,254624,2016-07-23 17:58:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,437.931,1.0
8900386852790657548,254279,2016-07-22 18:31:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,434.421,1.0
11528286950802140146,253954,2016-07-21 20:50:21,Ordinary Payment,S-RXBQ-5N6W-CTZ2-A7UAT,S-HK9D-P74Q-XDEJ-D6PGM,2191.47657143,2.0
18259614973915590660,253942,2016-07-21 20:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,150.351,1.0
15807827797163861591,253828,2016-07-21 12:20:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,135.7152,1.0
6991459858488777010,253658,2016-07-21 00:46:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,468.6084,1.0
17107725304981795956,253220,2016-07-19 19:43:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,341.0376,1.0
15261652744702659618,252874,2016-07-18 19:53:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,245.8056,1.0
3555954321045883304,252728,2016-07-18 10:38:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,134.9436,1.0
293855108710540233,252551,2016-07-17 23:00:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,233.6766,1.0
12000625605084181803,252367,2016-07-17 10:39:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,275.30035714,1.0
1956340765787625274,252068,2016-07-16 14:31:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,208.03821429,1.0
1635575302620442604,251809,2016-07-15 20:42:34,Ordinary Payment,S-RXBQ-5N6W-CTZ2-A7UAT,S-HK9D-P74Q-XDEJ-D6PGM,846.28178572,1.0
15794885505066096629,251765,2016-07-15 17:53:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,192.41357143,1.0
16372852855293449306,251515,2016-07-15 01:18:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,150.60857143,1.0
5577066990276857608,251443,2016-07-14 20:12:37,Ordinary Payment,S-RXBQ-5N6W-CTZ2-A7UAT,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
16317258114427284808,251368,2016-07-14 15:27:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,197.35521429,1.0
14430781676963981898,251294,2016-07-14 10:11:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,254.92628571,1.0
15808937017177135109,250983,2016-07-13 13:26:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXBQ-5N6W-CTZ2-A7UAT,152.97814286,1.0
