ID,Height,timestamp,Type,From,To,Amount,Fee
16649130255195417703,832813,2020-12-26 21:31:27,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-WJQN-C5HR-HV2S-FRC5L,0.0,0.02205
422769970162396241,823564,2020-12-01 04:19:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WJQN-C5HR-HV2S-FRC5L,0.0,0.0147
243657120687261960,823562,2020-12-01 04:11:54,Ordinary Payment,S-WJQN-C5HR-HV2S-FRC5L,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
905212123423251666,823562,2020-12-01 04:11:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WJQN-C5HR-HV2S-FRC5L,0.0,0.00735
3455493397684877375,823561,2020-12-01 04:06:53,Ordinary Payment,S-8UP6-QDEK-XTPZ-FK4LK,S-WJQN-C5HR-HV2S-FRC5L,1000.0,0.02205
3483275043850309649,817407,2020-11-14 01:35:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WJQN-C5HR-HV2S-FRC5L,0.0,0.0294
12033128077685831966,817406,2020-11-14 01:33:28,Ordinary Payment,S-WJQN-C5HR-HV2S-FRC5L,S-MVMT-77VM-V9J9-E668Z,7669.0,1.0
4115280546595599630,817406,2020-11-14 01:33:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-WJQN-C5HR-HV2S-FRC5L,0.0,0.02205
13851611762480554064,817404,2020-11-14 01:26:08,Ordinary Payment,S-8UP6-QDEK-XTPZ-FK4LK,S-WJQN-C5HR-HV2S-FRC5L,7670.0,0.03675
8162411690665046214,810664,2020-10-26 07:20:41,Ordinary Payment,S-WJQN-C5HR-HV2S-FRC5L,S-MVMT-77VM-V9J9-E668Z,1498.0,1.0
15235392326809076837,810659,2020-10-26 07:01:35,Ordinary Payment,S-8UP6-QDEK-XTPZ-FK4LK,S-WJQN-C5HR-HV2S-FRC5L,1499.0,0.09555
