ID,Height,timestamp,Type,From,To,Amount,Fee
18043068022327155953,780826,2020-08-04 07:25:17,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-4Y3L-HTP3-9HX5-2QU9P,3.3679,0.0147
10372922371467578011,741972,2020-04-17 22:23:03,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-JEDQ-KSLW-D438-9JXNV,16.0,0.03675
14384261037493927406,741644,2020-04-17 00:44:18,Ordinary Payment,S-B2VL-BAQR-Z28P-CKCZ2,S-22QT-CXPB-W6MR-4PW3V,17.0,0.0294
18072095997845064246,741455,2020-04-16 11:15:07,Ordinary Payment,S-KTTD-AL99-BTD7-3NGDA,S-22QT-CXPB-W6MR-4PW3V,1.0,0.0147
15948786205143820687,741447,2020-04-16 10:55:15,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.0147
12254257367780303161,741357,2020-04-16 05:11:01,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-S5BX-M8BU-Z2QT-E4DHX,12.0,0.0147
7147921259471560540,740684,2020-04-14 07:56:54,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-22QT-CXPB-W6MR-4PW3V,6.0,0.0441
15919295799909735720,740594,2020-04-14 02:13:54,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-22QT-CXPB-W6MR-4PW3V,3.0,0.05145
1396455689211253758,739167,2020-04-10 02:27:40,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-93EW-LCT6-Y3FF-E57AL,1.0,0.05145
5060698927439117435,738644,2020-04-08 15:26:45,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-22QT-CXPB-W6MR-4PW3V,2.0,0.05145
3822497143512313299,737527,2020-04-05 12:00:36,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-22QT-CXPB-W6MR-4PW3V,1.0,0.03675
11807613132121192057,737113,2020-04-04 08:01:12,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-B35Z-9ANT-8EPE-6HFDS,3.0,0.0441
6053484278617462855,736769,2020-04-03 09:05:53,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-44LK-DYW5-ERP2-5ZZ6L,7.0,0.03675
1735500598147279596,735435,2020-03-30 15:32:13,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-22QT-CXPB-W6MR-4PW3V,6.0,0.0588
14190364946459112085,733627,2020-03-25 14:14:36,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-22QT-CXPB-W6MR-4PW3V,6.0,0.02205
17371078717942612245,730314,2020-03-16 07:46:45,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-4C6W-KDLW-WJDH-HFMHL,1.0,0.0588
8074155417624908489,729814,2020-03-14 22:29:49,Ordinary Payment,S-7J52-E27F-NECL-BLB3Z,S-22QT-CXPB-W6MR-4PW3V,1.0,0.0588
1743173321900063230,729479,2020-03-13 23:57:56,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-VG9U-E4LJ-X7P2-F4GCE,1.0,0.0441
14946179401435358557,729384,2020-03-13 17:34:44,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-MW47-L3FY-YFS2-6PF7D,3.0,0.0147
7094377180037560727,728808,2020-03-12 02:26:14,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-6JJ9-PLWD-BVX5-7PVVD,43.0,0.05145
15260973730362937162,728363,2020-03-10 20:41:19,Ordinary Payment,S-W95Z-QKAB-5EW8-HFSEA,S-22QT-CXPB-W6MR-4PW3V,11.0,0.0588
1525753128994215820,727504,2020-03-08 10:57:06,Ordinary Payment,S-EFQ7-XVBB-PLA9-9D5JE,S-22QT-CXPB-W6MR-4PW3V,1.0,0.00735
9023765697742801844,727036,2020-03-07 03:40:11,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-22QT-CXPB-W6MR-4PW3V,27.0,0.0294
14416767736265012311,725968,2020-03-04 03:37:34,Ordinary Payment,S-NREV-49QL-5MVU-DAM46,S-22QT-CXPB-W6MR-4PW3V,8.0,0.05145
7122063286314490632,720564,2020-02-18 00:42:57,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.02205
12122468392954758498,719192,2020-02-14 05:25:47,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-MHYU-Z83D-C625-BYUP5,2.0,0.0147
13300530666225684610,718758,2020-02-12 23:42:39,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-YMYD-CPGU-ZMMZ-3BRZG,2.0,0.0147
8036504493048721845,717314,2020-02-08 22:36:49,Ordinary Payment,S-7GGZ-3TNK-LARX-EMU8Y,S-22QT-CXPB-W6MR-4PW3V,2.0,0.02205
5970203094480574987,717012,2020-02-08 02:25:54,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-F9PL-8BK6-K3QT-72VFH,1.0,0.0588
15295038466297839904,717011,2020-02-08 02:25:35,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-UWEB-DRYW-SKXH-6L44C,3.0,0.0147
5874053926485372476,716953,2020-02-07 22:29:41,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-22QT-CXPB-W6MR-4PW3V,1.0,0.00735
17067370739261710821,714940,2020-02-02 07:00:47,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-CVRV-J8TS-YAYF-36LFE,9.0,0.0147
11009288743144512399,714071,2020-01-30 20:24:30,Ordinary Payment,S-WBJL-WRKE-Y5GE-57MCP,S-22QT-CXPB-W6MR-4PW3V,1.0,0.05145
16679390220079230834,714056,2020-01-30 19:38:22,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-22QT-CXPB-W6MR-4PW3V,8.0,0.02205
5887729375800735944,713794,2020-01-30 02:31:20,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-22QT-CXPB-W6MR-4PW3V,2.0,0.0588
4511538219630605794,713535,2020-01-29 08:47:59,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-62HL-SHXM-58H7-8KRRL,9.0,0.05145
9491145320774731599,712985,2020-01-27 19:50:48,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-22QT-CXPB-W6MR-4PW3V,2.0,0.05145
5399120820845257204,712274,2020-01-25 20:12:43,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.02205
252328791460529401,711956,2020-01-24 22:43:37,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-22QT-CXPB-W6MR-4PW3V,6.0,0.0147
10676692276116588830,711760,2020-01-24 09:51:59,Ordinary Payment,S-G6SA-K4QG-333X-FQQY5,S-22QT-CXPB-W6MR-4PW3V,1.0,0.03675
6592835281976843400,711469,2020-01-23 13:51:03,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22QT-CXPB-W6MR-4PW3V,10.0,0.0441
