ID,Height,timestamp,Type,From,To,Amount,Fee
15322635290764505016,347055,2017-04-08 16:15:19,Ordinary Payment,S-2NAW-7AV8-HS3F-A7H5B,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16664052386739276992,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2NAW-7AV8-HS3F-A7H5B,2.0,1.0001
2878586902646078678,331215,2017-02-23 08:49:06,Ordinary Payment,S-2NAW-7AV8-HS3F-A7H5B,S-RRP8-XJGE-3S35-2UP3N,4545.6,1.0
16386843622768799725,331212,2017-02-23 08:43:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NAW-7AV8-HS3F-A7H5B,4546.6,1.0
6462442546633612278,320790,2017-01-25 05:11:10,Ordinary Payment,S-2NAW-7AV8-HS3F-A7H5B,S-RRP8-XJGE-3S35-2UP3N,7882.59847656,1.0
7048271771818170313,320696,2017-01-24 22:55:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NAW-7AV8-HS3F-A7H5B,7883.59847656,1.0
4452547181361679957,320325,2017-01-23 21:51:28,Ordinary Payment,S-2NAW-7AV8-HS3F-A7H5B,S-RRP8-XJGE-3S35-2UP3N,12.60317461,1.0
50386608555580377,320323,2017-01-23 21:42:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NAW-7AV8-HS3F-A7H5B,13.60317461,1.0
5398515132893540780,305339,2016-12-13 00:34:55,Ordinary Payment,S-2NAW-7AV8-HS3F-A7H5B,S-RRP8-XJGE-3S35-2UP3N,54292.05695047,1.0
14300653299372201795,305274,2016-12-12 20:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2NAW-7AV8-HS3F-A7H5B,54293.05695047,1.0
