ID,Height,timestamp,Type,From,To,Amount,Fee
12555773623316372058,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
8792905688517032402,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
13622063651279937125,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
15422519311002493066,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.04964309,1.0
1146216326106921303,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.10203327,1.0
11802400080229514029,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.07039678,1.0
14273962142202187038,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.27372786,1.0
11584505267488873174,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.17034784,1.0
5260219642827836776,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.40784669,1.0
345842721679998409,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.40366881,1.0
7120209920369325871,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.59693462,1.0
15387614495617229988,424319,2017-11-11 03:46:02,Ordinary Payment,S-2EP2-5YDF-22YH-B5FZL,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
18126521642246387174,424319,2017-11-11 03:46:02,Ask Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
4283923804231854476,424319,2017-11-11 03:46:02,Ask Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
9148940806778627746,424319,2017-11-11 03:46:02,Ask Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
4310576588086910132,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2EP2-5YDF-22YH-B5FZL,99.73568,1.0
10212138158279213107,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.384366,1.0
3240821753767500811,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,10.16603034,1.0
15317481021139994236,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,9.67769494,1.0
13019314128354882460,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.84220963,1.0
2858398721108364604,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,9.64599825,1.0
725027833257255985,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,9.55793066,1.0
12865584677719231240,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.1340369,1.0
1539335186039965354,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,9.09322851,1.0
6900424883067185718,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,11.14987192,1.0
1777905343204537461,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.19005112,1.0
7653324291045803535,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,8.29842721,1.0
7468329895790761819,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,21.50890721,1.0
8825686916236647533,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.22684734,1.0
3023432257646000588,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,5.9989053,1.0
7309544091723657721,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
7999279763857675010,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,16.28044956,1.0
4500482734184414576,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2EP2-5YDF-22YH-B5FZL,98.85824,1.0
12555561815715542805,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.29586544,1.0
8432322453400885767,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,5.52782904,1.0
13620576679764521399,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,3.7985098,1.0
6577745536416749830,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2EP2-5YDF-22YH-B5FZL,0.2996,1.0
11746010079038375705,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2EP2-5YDF-22YH-B5FZL,0.036,1.0
12627547945701796408,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.48336397,1.0
11135099523181063821,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-2EP2-5YDF-22YH-B5FZL,0.2458,1.0
12088955053827636078,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,7.47611491,1.0
14634653026563171082,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,16.34119399,1.0
6166796575294068207,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2EP2-5YDF-22YH-B5FZL,0.1944,1.0
18345643140255260031,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
2514534956477534155,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2EP2-5YDF-22YH-B5FZL,0.6143,1.0
15161623349731388648,406148,2017-09-21 08:25:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.53851383,1.0
17702256996678554284,405882,2017-09-20 13:44:01,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
12883410402942199340,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,5.32637799,1.0
3815283016322411671,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,8.38776373,1.0
6713056351103029056,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
17185653578414368053,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
13371186670456971895,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2EP2-5YDF-22YH-B5FZL,0.328,1.0
15909799199094508538,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
5290907675799092084,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2EP2-5YDF-22YH-B5FZL,0.0,1.0
7167237935916453979,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,12.13207724,1.0
1452733602292442235,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2EP2-5YDF-22YH-B5FZL,82.77184,1.0
196912076774299702,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,15.6870879,1.0
2394522590987419114,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,86.16579876,1.0
16526025819280834157,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,11.3479626,1.0
14934930107255212173,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,102.00611292,1.0
1129703225696308897,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,3.644405,1.0
11347991207904553026,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,14.46937524,1.0
14360192099857360032,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,28.015051,1.0
11677863065398106160,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2EP2-5YDF-22YH-B5FZL,137.17312,1.0
13523310695276192624,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,16.42546361,1.0
16779387495329173204,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,16.8521086,1.0
9406907497330564598,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,3.13096929,1.0
14564237287792061587,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,14.73189656,1.0
13309236352818589954,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2EP2-5YDF-22YH-B5FZL,13.76738301,1.0
4511539118196621930,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2EP2-5YDF-22YH-B5FZL,116.2608,1.0
12409856204639506220,378493,2017-07-05 13:21:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,9.73142804,1.0
8953087791183316927,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,13.85239512,1.0
7418366108872491121,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,8.94125,1.0
4185365847630561112,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2EP2-5YDF-22YH-B5FZL,22.62864749,1.0
866633208342388506,374277,2017-06-23 18:40:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2EP2-5YDF-22YH-B5FZL,857.452387,1.0
8165802955557022110,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,16.30528571,1.0
7196696909635845880,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,8.52991859,1.0
11823706828823346244,371041,2017-06-14 17:18:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,6.26887143,1.0
3295309478692972253,370661,2017-06-13 16:01:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,15.79657857,1.0
12321685190311894070,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,27.24209361,1.0
9260098036274334817,369806,2017-06-11 06:39:44,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
6616693719885473422,369806,2017-06-11 06:39:44,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
7815668412697069017,369806,2017-06-11 06:39:44,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
8670434873552891426,369806,2017-06-11 06:39:44,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
12383197917509721052,369805,2017-06-11 06:26:51,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
18096095301483838820,369805,2017-06-11 06:26:51,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
2741241394814772212,369805,2017-06-11 06:26:51,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
12792280334730642913,368773,2017-06-08 09:41:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2EP2-5YDF-22YH-B5FZL,12040.91560553,2.0
10813381504255111261,368414,2017-06-07 09:36:39,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
8451195479548315069,368414,2017-06-07 09:36:39,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
1961500248098615886,368412,2017-06-07 09:20:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2EP2-5YDF-22YH-B5FZL,2954.61291348,2.0
7537928025890884130,368134,2017-06-06 14:31:50,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2EP2-5YDF-22YH-B5FZL,12.30450833,1.0
1432663937098707283,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2EP2-5YDF-22YH-B5FZL,4.85084876,1.0
11378409005383717759,367609,2017-06-05 03:19:27,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
6191438162853893484,367608,2017-06-05 03:16:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2EP2-5YDF-22YH-B5FZL,1495.25,1.0
8694831673612495906,365828,2017-05-31 04:12:54,Bid Order Placement,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
375354912570179699,365822,2017-05-31 04:04:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2EP2-5YDF-22YH-B5FZL,2015.47933037,1.0
4389365985999231118,346471,2017-04-07 00:55:08,Account Update,S-2EP2-5YDF-22YH-B5FZL,,0.0,1.0
2999394977328934993,346458,2017-04-07 00:05:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2EP2-5YDF-22YH-B5FZL,5.0,1.0
