ID,Height,timestamp,Type,From,To,Amount,Fee
12970925958166698204,702242,2019-12-28 19:01:58,Ordinary Payment,S-M5V9-MHMT-9Z5H-DGUC8,S-SRFC-FYL3-6FWE-4NLPD,0.6749111,0.0147
10117656420016753087,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
10991468834885324032,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
11210070805745856170,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
13754688458163336670,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
16779586864242493522,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
17877416697523847377,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
2478913594138160200,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
3001196405708286348,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
5321083252232871361,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
8471908081733917260,702188,2019-12-28 15:23:50,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
9294361341241856719,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
10126369885624699647,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
11899669830217506448,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
14173219169004020373,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
14466349623269158579,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
15118655726274644597,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
658131320358771789,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
3517616360231100559,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
6629861632646304901,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
8182420347190184457,702187,2019-12-28 15:22:35,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
17587459994096750242,702186,2019-12-28 15:18:09,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
901688904225464809,702186,2019-12-28 15:18:09,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
2340226620990854395,702186,2019-12-28 15:18:09,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
3064350495288754632,702186,2019-12-28 15:18:09,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
5991990922021634665,702186,2019-12-28 15:18:09,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
12366433304484734457,702185,2019-12-28 15:13:22,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
12412112049858403204,702185,2019-12-28 15:13:22,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
6592995144574512383,702185,2019-12-28 15:13:22,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
10090285911778024598,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
11826918726738939644,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
18156654872052592584,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
286379812336352,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
1249596385638863457,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
1984533134542516343,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
2065891256070435812,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
3344908827351467459,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
4007583403120656873,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
4815170006034880679,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
8145827278607367462,702184,2019-12-28 15:12:57,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
10370549458823502592,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
10961036538088442620,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
14005337436043078830,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
14254838906686113308,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
14739973010441212444,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
15833892186256765615,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
16270715541355300999,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
17424841448603311641,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
489780318936742165,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
1706022594194825638,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
7778636346416827693,702183,2019-12-28 15:11:53,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
11321861379298711763,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
11958892594003619720,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
12166552031110248736,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
14072623457268578777,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
15513356199164721431,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
15684099419393926568,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
15878054766565394966,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
617119193394724017,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
1311181611038087735,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
1327322389073598455,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
1599551864898383191,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
4151120500395447419,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
7763680729906635823,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
8018718986047932224,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
8167041036172174282,702182,2019-12-28 15:00:08,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
9813980990110865749,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
11393157618888181429,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
11733094517075845291,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
13515856666823439265,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
14345213642010291215,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
15084945782190549538,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
15568627305261365049,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
15715673730039069204,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
16040165413417038762,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
16091379098281191907,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
16098524301098452540,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
121901506843010836,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
395269124939948823,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
2066767589859947704,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
2522077284972839975,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
6435390692679137115,702181,2019-12-28 14:54:33,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
9805250534068664446,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
9906477536629307655,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
11097030770366646107,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
12644372638530637986,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
13497261990537659435,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
13574774213266134420,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
15090475084366223727,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
15179271966058129613,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
15542304541343286379,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
17225029208578376755,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
1342093929183052398,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
3049649156503874911,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
6277337181708814795,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
6414807193880287222,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
6494510812625772714,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
9188560091127414255,702180,2019-12-28 14:48:17,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
9681276113570435852,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
13318351742235999813,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
13478042983526365416,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.09555
15681053547981462496,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
16574916448027813998,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
17956182727901318521,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
1970862957252082437,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
2773563593390992889,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
4663712512663713119,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
5294607671867625480,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
5743527341010871917,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
7493398849835396345,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
9080734522161999671,702179,2019-12-28 14:47:31,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
12856832964493406189,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
13781909254657801951,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
14171333314689520493,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
15344543880114138762,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
15806848647801951486,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
16921540031033699932,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
17405059605135474126,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
2418844290779119268,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
2776282133351545796,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
4441643308630227676,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
4875302227840066166,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
5015749881427240633,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
5343018533074251553,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
5619709835099867233,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
5967651277696308562,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
6624771002643312541,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
8183562661970663117,702178,2019-12-28 14:46:55,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
9440263782207343836,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
9445031178158722390,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
9808163592961972131,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
9913004558332517547,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
10629317220344664156,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
11748382980732719442,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
12429422817057100427,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
13641241067668575552,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
16119790708795219158,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
16580051054845298538,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
17604068252366518610,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
17964321326007006065,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
18408133076981604280,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
1691613418661184553,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
3235035646479955274,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
3458802737389576751,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
5492757875954112888,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
5643929496871230796,702177,2019-12-28 14:44:46,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
10507868869578333288,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
10661609576617359635,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
12062491225421456493,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
12275089343971026754,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
12923436713103032278,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
12940348969933683450,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
16038855385382616858,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
16450379855911770511,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
16549587757807810331,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
17566669176754407533,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
17600386167088259784,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
941246038635816588,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
1481378946984302735,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
2620593216410334741,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
3100476273836715754,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
6348037696444510686,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
6952789153393001889,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
7450650152037433077,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
7851705566691044869,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
8903174778813158789,702176,2019-12-28 14:22:38,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
10739150343224232381,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
10770424690129868980,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
11089561947854223887,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.11025
12350250986823972624,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.0882
15108154322668006265,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
15356259089380804167,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
15748339097579693763,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1029
17637418809463253527,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.12495
17687872607938614581,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
18266392145192843230,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
18377056234064813240,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1323
351210170401515349,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.1176
628533391254149748,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
4451363509959748346,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
5002793441188383990,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
7942179268761669049,702175,2019-12-28 14:21:48,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.08085
10830690073731708400,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
11909558198111965125,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
11957651140943306492,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
14321137836649479772,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
15417490635423378706,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
172167815166710677,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.147
203942808156574100,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
660495851265186555,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
2981784601170760906,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
3092604038985810265,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
3788822671896946707,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
4040941825226063404,702174,2019-12-28 14:08:15,MultiOutSame Payment,S-M5V9-MHMT-9Z5H-DGUC8,,1.28e-06,0.13965
