ID,Height,timestamp,Type,From,To,Amount,Fee
11733686779092649033,781038,2020-08-04 21:43:53,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-4Y3L-HTP3-9HX5-2QU9P,13.2797,0.0147
16232495113661861065,741636,2020-04-16 23:47:32,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-Z22F-BZL3-FR4E-5HDJC,2.0,0.0294
15208739610409820048,741494,2020-04-16 14:12:30,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-Z22F-BZL3-FR4E-5HDJC,7.0,0.05145
5547906634175891038,740473,2020-04-13 18:01:09,Ordinary Payment,S-73FT-XKB2-MNWX-6U3M5,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.05145
132004453893914116,740271,2020-04-13 03:39:02,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-Y7MP-XQFM-KM6X-3XDTX,1.0,0.0294
15382481066117684317,739186,2020-04-10 03:26:59,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-7L7X-UCB8-KGJK-92ANM,3.0,0.00735
17240962767704971163,738900,2020-04-09 08:09:23,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-AEZD-KECH-BPD6-63FWG,1.0,0.05145
1727013731413738290,737733,2020-04-06 02:19:33,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-Z22F-BZL3-FR4E-5HDJC,5.0,0.0147
5870151868406227655,736243,2020-04-01 21:36:47,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-XZBB-TMJ5-WKE4-BGR4J,3.0,0.02205
1789296250472359450,735717,2020-03-31 10:19:06,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-R7EP-YT97-KU7Z-9A82B,5.0,0.0147
15648645142097245681,735439,2020-03-30 15:44:22,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.03675
863676001701543860,734352,2020-03-27 14:39:23,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-MAE3-KP7V-9X5F-49LTC,1.0,0.03675
13626552148438815924,733895,2020-03-26 08:03:30,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-K3EP-BLFE-WH8Y-ECWP9,9.0,0.03675
15778664966626811636,732201,2020-03-21 14:28:56,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.03675
9973116052593840948,731821,2020-03-20 13:02:11,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.03675
18002613299861291445,731559,2020-03-19 19:04:07,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-6UV9-X9FR-WLXR-GKVAQ,2.0,0.0588
11817933026178773325,729663,2020-03-14 12:10:10,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-GZE7-VCD7-2SE3-8ZZJZ,11.0,0.05145
951209227315653005,728004,2020-03-09 20:46:02,Ordinary Payment,S-2KLG-J6E3-HSRU-A6ZYU,S-Z22F-BZL3-FR4E-5HDJC,22.0,0.05145
8328121243723347698,727620,2020-03-08 18:59:55,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-4AM6-J92U-G5BW-FYZXN,3.0,0.03675
10218983025689746667,727069,2020-03-07 05:38:34,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.03675
519465030857426093,724229,2020-02-28 07:05:49,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-YCGF-7T84-M827-28MFV,1.0,0.02205
788753105230226329,723022,2020-02-24 21:44:59,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-7LUM-GHVU-SE5W-97H3C,11.0,0.03675
17119952661556531119,722194,2020-02-22 14:14:24,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-68VA-MDPX-VNSM-ADKHB,10.0,0.03675
10711380356916627858,721690,2020-02-21 04:35:54,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-Z22F-BZL3-FR4E-5HDJC,9.0,0.0588
7664664753151107231,721680,2020-02-21 04:01:59,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-59PB-49RS-XCTR-A4X6G,4.0,0.0441
14454559507730347487,721567,2020-02-20 20:09:55,Ordinary Payment,S-5863-MVXM-9NRN-5UD3X,S-Z22F-BZL3-FR4E-5HDJC,5.0,0.0588
11207325160809735414,720728,2020-02-18 12:01:39,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-Z22F-BZL3-FR4E-5HDJC,6.0,0.02205
15681536936477152757,720561,2020-02-18 00:31:43,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-9VGF-XE94-5XDW-GAFCS,3.0,0.0441
6299574180308441321,720368,2020-02-17 11:34:24,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-Z22F-BZL3-FR4E-5HDJC,1.0,0.0588
5934021562569876280,720312,2020-02-17 07:57:00,Ordinary Payment,S-RB6T-Y9LE-PKVG-2Z7DY,S-Z22F-BZL3-FR4E-5HDJC,8.0,0.02205
17317005773323402965,719829,2020-02-15 23:51:58,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-KQD7-GDHX-YV55-7ZSPW,7.0,0.0147
15809619990726224311,719554,2020-02-15 05:13:54,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-BTYU-AP79-QXCP-ALCJ7,7.0,0.0294
6484004444338118017,719391,2020-02-14 17:54:57,Ordinary Payment,S-C7EZ-NKY9-U94X-8MX8E,S-Z22F-BZL3-FR4E-5HDJC,14.0,0.02205
18327442664344076364,718405,2020-02-11 23:52:47,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-ZVVL-TCUF-PL2V-8YY3J,3.0,0.0588
4095238972055511787,717441,2020-02-09 06:39:24,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.0294
11218041763830926039,717416,2020-02-09 05:20:46,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-ELYX-H2YW-VUGA-ACHZ5,1.0,0.03675
12633939075453264023,715738,2020-02-04 12:58:19,Ordinary Payment,S-Z22F-BZL3-FR4E-5HDJC,S-THPT-TQW3-3TKB-BJ6CF,8.0,0.03675
7382852870131271015,714217,2020-01-31 06:39:28,Ordinary Payment,S-JJ27-NEHT-DPWE-CRBWM,S-Z22F-BZL3-FR4E-5HDJC,1.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z22F-BZL3-FR4E-5HDJC,10.0,0.05145
