ID,Height,timestamp,Type,From,To,Amount,Fee
4050848752247192178,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W9X2-B4SN-UXRT-4MGGC,2.0,1.0001
5607550153661477719,331212,2017-02-23 08:43:43,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-YT4J-DZ3F-HBH9-D2CSP,22.0,1.0
799358127742233959,292719,2016-11-07 17:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
6366448138005627769,292719,2016-11-07 17:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9X2-B4SN-UXRT-4MGGC,3.0,1.0
7777755176366765427,292719,2016-11-07 17:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
10103337820896264442,290840,2016-11-02 11:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
3190559762392920396,290840,2016-11-02 11:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
5974322070413249580,290439,2016-11-01 08:01:36,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-SBLV-ZRHH-L6ZL-HT8XN,98.0,1.0
9556710426960872821,290437,2016-11-01 07:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
14409436842556270993,290436,2016-11-01 07:51:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
612600096322129000,290081,2016-10-31 08:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
13623391874037074995,290080,2016-10-31 07:56:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
14837106703683685429,290080,2016-10-31 07:56:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9X2-B4SN-UXRT-4MGGC,3.0,1.0
15126104370747837080,289435,2016-10-29 09:58:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9X2-B4SN-UXRT-4MGGC,3.0,1.0
2381114177867477328,289435,2016-10-29 09:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
6899114410799216044,289435,2016-10-29 09:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
13306362896672100676,289064,2016-10-28 09:12:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
15271853571210378546,289064,2016-10-28 09:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
15419031861966926408,289064,2016-10-28 09:12:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
14394597906587227580,289063,2016-10-28 09:07:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9X2-B4SN-UXRT-4MGGC,3.0,1.0
5267833494866125243,288674,2016-10-27 06:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16044038807297804977,288673,2016-10-27 06:21:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
665910489539237565,288329,2016-10-26 07:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
9740792851611936094,287973,2016-10-25 07:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
17087854490223407865,287973,2016-10-25 07:41:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16959310329051301706,287634,2016-10-24 09:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
7886938552004508078,287634,2016-10-24 09:13:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
11354942919823711637,287385,2016-10-23 16:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
6541507236310300236,287385,2016-10-23 16:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
13526355698478833505,286952,2016-10-22 11:16:53,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-SBLV-ZRHH-L6ZL-HT8XN,91.0,1.0
14641450182920714991,286899,2016-10-22 07:56:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
8581493779835498389,286899,2016-10-22 07:56:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
323308167629145833,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
1226869852535291364,286160,2016-10-20 06:14:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
3844180343407039580,286159,2016-10-20 06:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9X2-B4SN-UXRT-4MGGC,3.0,1.0
17534456234800219314,285843,2016-10-19 08:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
11857277459579113653,285841,2016-10-19 08:38:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9X2-B4SN-UXRT-4MGGC,3.0,1.0
7336908701196655882,285841,2016-10-19 08:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16553478798298030787,285468,2016-10-18 07:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9X2-B4SN-UXRT-4MGGC,3.0,1.0
12541483986771536761,285332,2016-10-17 22:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16357780164970716836,285332,2016-10-17 22:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W9X2-B4SN-UXRT-4MGGC,3.0,1.0
8428655543249898001,285332,2016-10-17 22:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
1220964010099726143,285126,2016-10-17 08:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
7466108365663511568,285126,2016-10-17 08:54:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16037095505814841690,284737,2016-10-16 07:11:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
5833160145425752072,284737,2016-10-16 07:11:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
13578192111832947803,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
9815455599499424955,284537,2016-10-15 17:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
1295635605290687025,283028,2016-10-11 12:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
1985120727715605253,283028,2016-10-11 12:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16324473964727296392,278750,2016-09-29 13:29:04,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-SBLV-ZRHH-L6ZL-HT8XN,29.0,1.0
17240210866959450799,276523,2016-09-23 07:08:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
6344510645688611303,276523,2016-09-23 07:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
17287355606405228491,276254,2016-09-22 13:01:18,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-SBLV-ZRHH-L6ZL-HT8XN,219.0,1.0
16772448938440929401,276253,2016-09-22 12:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
3600296926821459149,276253,2016-09-22 12:58:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
1381687471169844093,275978,2016-09-21 18:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
10919092376134248379,275471,2016-09-20 08:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
11879994197075061029,275471,2016-09-20 08:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
16329074536407783454,275471,2016-09-20 08:40:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
18446248315014930277,275195,2016-09-19 13:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
7724972501716396781,275195,2016-09-19 13:58:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
8447670418769037958,275195,2016-09-19 13:58:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
12483413680382079633,274490,2016-09-17 14:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
150153013311440349,274489,2016-09-17 14:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
15685168417024945552,274400,2016-09-17 08:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16829704720532562796,274400,2016-09-17 08:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
2066598697555622035,274099,2016-09-16 12:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
14264104167226610071,274019,2016-09-16 06:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
14514695120813515017,274019,2016-09-16 06:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
17403377939308575522,274019,2016-09-16 06:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
1963556809896400492,273873,2016-09-15 20:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
1305340832685356178,273756,2016-09-15 13:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
12788500072740721916,273661,2016-09-15 06:39:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
12847738332713802322,273661,2016-09-15 06:39:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
18341803593767302126,273443,2016-09-14 16:05:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
10870283531457810985,273358,2016-09-14 10:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
1357526515858560652,273358,2016-09-14 10:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
1967199169968207037,273358,2016-09-14 10:26:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
11813981416106349292,273357,2016-09-14 10:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
12558450999727608727,273357,2016-09-14 10:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
3762534704013578941,273355,2016-09-14 10:22:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
4733718399367293229,273314,2016-09-14 07:14:32,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-7TJS-TNKJ-E2NJ-88EK4,139.0,1.0
14470666096646971203,273312,2016-09-14 07:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
642963882265536884,273312,2016-09-14 07:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
17189656705408052743,273074,2016-09-13 15:20:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
14357338053237616402,272957,2016-09-13 07:39:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
5366391384117240713,272957,2016-09-13 07:39:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
12347488034919392788,272589,2016-09-12 06:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
1902427425325916103,272589,2016-09-12 06:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
4777002504030230380,272589,2016-09-12 06:49:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
10614610846117727407,272329,2016-09-11 13:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
10893504829274919598,272329,2016-09-11 13:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
17454838397927712531,271533,2016-09-09 09:00:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
15157607580829959916,271270,2016-09-08 15:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
12190546519719304770,271196,2016-09-08 09:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
2771110243991883467,271196,2016-09-08 09:11:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
6257307575522120774,270563,2016-09-06 14:26:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
18442560799391551777,270562,2016-09-06 14:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
11534338306828998745,265160,2016-08-22 11:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
13692901316538329584,265160,2016-08-22 11:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
15302429852111522184,265125,2016-08-22 08:30:54,Ordinary Payment,S-W9X2-B4SN-UXRT-4MGGC,S-7TJS-TNKJ-E2NJ-88EK4,74.0,1.0
9367178148947228834,264739,2016-08-21 07:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
13338399607185420742,264213,2016-08-19 19:38:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
6552480820489111820,264040,2016-08-19 08:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
14703319893312250787,264039,2016-08-19 08:26:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
13986781799720332596,262352,2016-08-14 14:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
4064613043435823461,262352,2016-08-14 14:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16752203437095966901,262035,2016-08-13 16:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
3563793960242297379,262035,2016-08-13 16:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
12041125287534424475,261649,2016-08-12 13:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W9X2-B4SN-UXRT-4MGGC,5.0,1.0
16905027330659940311,261649,2016-08-12 13:59:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W9X2-B4SN-UXRT-4MGGC,10.0,1.0
