ID,Height,timestamp,Type,From,To,Amount,Fee
6175531221762710744,465141,2018-03-05 07:11:44,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
7514736729291378901,465128,2018-03-05 06:18:22,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,7000.0,1.0
4900636397853705134,465127,2018-03-05 06:10:10,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,5000.0,1.0
3926348821799140,384316,2017-07-21 22:45:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZG8-GCV2-NQYA-D9K93,0.0,1.0
2304661605915072462,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YZG8-GCV2-NQYA-D9K93,0.0,1.0
6467013085870087354,369103,2017-06-09 08:03:44,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7265229465691227317,369094,2017-06-09 07:32:44,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,5000.0,1.0
4013668148095342689,356150,2017-05-04 02:21:36,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
17985075838950807892,356147,2017-05-04 02:00:01,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,50002.0,5.0
15398595333883687598,356138,2017-05-04 01:18:28,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7045581883348773486,356133,2017-05-04 01:00:23,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,10000.0,1.0
4447647635514953806,301892,2016-12-03 09:11:11,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
4056298661534686007,301890,2016-12-03 09:02:24,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,50549.0,1.0
13616315082583794312,301888,2016-12-03 08:59:23,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,1000.0,1.0
15397391678839715086,301888,2016-12-03 08:59:23,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,5000.0,1.0
18167302818760061659,301888,2016-12-03 08:59:23,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,10000.0,1.0
14031985773476630299,301887,2016-12-03 08:54:32,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,50000.0,5.0
5727033279840862008,301887,2016-12-03 08:54:32,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,500.0,1.0
6646616661423155571,301887,2016-12-03 08:54:32,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,50.0,1.0
13105618258353381655,301809,2016-12-03 03:17:36,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,65.774,1.0
14849603227192282712,301805,2016-12-03 03:05:18,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,66.774,1.0
10548276987661096915,270083,2016-09-05 06:18:31,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
11587349771666859663,270082,2016-09-05 06:15:12,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,89999.878,1.0
12050314942729527477,270080,2016-09-05 06:07:10,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,860.0,1.0
13305042234039043128,270074,2016-09-05 05:59:08,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,90000.878,9.0
13734100215462567407,270066,2016-09-05 05:27:34,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8896751667827056224,270062,2016-09-05 05:17:51,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,10000.0,1.0
17702868427232458846,239525,2016-06-11 10:58:05,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
12140273714097732416,239524,2016-06-11 10:28:28,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,800000.0,800.0
13311312963448199888,239518,2016-06-11 10:02:20,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15125379734542562597,239513,2016-06-11 09:46:50,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,100000.0,100.0
2217493841107038188,239496,2016-06-11 08:46:55,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
3952946536077924503,239492,2016-06-11 08:26:07,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,6000.0,6.0
10427668472685260386,82969,2015-03-31 13:07:30,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
13626012602693733050,82968,2015-03-31 12:56:59,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,25000.0,25.0
5203308341698709818,76383,2015-03-13 02:53:51,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,18799.0,1.0
13618081998369209762,76381,2015-03-13 02:43:00,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,18800.0,19.0
14695422416764046833,72072,2015-03-01 02:14:11,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,41449.0,1.0
6861785794568249258,72069,2015-03-01 02:09:16,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,41450.0,41.0
17902808789268900464,62804,2015-02-03 03:36:03,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,2739.0,1.0
14719500574232528804,62803,2015-02-03 03:32:53,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,200.0,1.0
15201748494568032822,62803,2015-02-03 03:32:53,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,2500.0,3.0
9078378486829360092,62803,2015-02-03 03:32:53,Ordinary Payment,S-CSBF-B6R6-FB4M-AURMY,S-YZG8-GCV2-NQYA-D9K93,40.0,1.0
7363474622189201319,62783,2015-02-03 02:26:57,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9584415317278203175,62782,2015-02-03 02:25:00,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
18439987206044508075,62782,2015-02-03 02:25:00,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,7.0,1.0
11715580394755822710,62781,2015-02-03 02:21:50,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,400.0,1.0
14480671742859137551,62781,2015-02-03 02:21:50,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,9000.0,9.0
7451251187791452558,62777,2015-02-03 02:05:37,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,8.429,1.0
2980164472702310608,62776,2015-02-03 01:51:12,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,9.429,1.0
3108048625994829017,59293,2015-01-24 08:23:33,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,21499.0,1.0
3274248557866411974,59292,2015-01-24 08:08:28,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,1500.0,2.0
8942617037299782797,59291,2015-01-24 08:07:05,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,20000.0,20.0
9649478819179613792,59283,2015-01-24 07:33:10,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,2416.562,1.0
3850556961588908701,59281,2015-01-24 07:26:45,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,21.562,1.0
4393169018063516648,59281,2015-01-24 07:26:45,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,2396.0,2.0
14741308692057210581,48646,2014-12-25 13:45:49,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
9633267876185940866,48644,2014-12-25 13:39:54,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,1080.0,1.0
16308379058922829025,46479,2014-12-19 11:43:02,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
243636593500248978,46478,2014-12-19 11:40:12,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,190.0,1.0
14108281226367033513,46477,2014-12-19 11:36:10,Ordinary Payment,S-YZG8-GCV2-NQYA-D9K93,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2703555462141510058,46472,2014-12-19 11:20:08,Ordinary Payment,S-CQTX-XLAH-SVVW-GEJF8,S-YZG8-GCV2-NQYA-D9K93,10.0,1.0
