ID,Height,timestamp,Type,From,To,Amount,Fee
8301726063520888606,779857,2020-08-01 15:00:59,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-4Y3L-HTP3-9HX5-2QU9P,2.46345,0.06615
15590525760130212736,742443,2020-04-19 05:48:56,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-5U8J-8GLT-Q94N-7656S,13.0,0.0588
8579946605470726874,740679,2020-04-14 07:45:45,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-LF2W-7M2Y-HVBZ-B887E,8.0,0.0147
14875776287782681237,739459,2020-04-10 21:19:15,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-QUZT-V22R-G5BR-8LCRM,9.0,0.03675
5385738068061177158,738431,2020-04-08 00:38:40,Ordinary Payment,S-764W-E9XV-CBRC-8926M,S-ZFMP-HX49-GS5T-GEZA4,22.0,0.0294
6008993219564521007,737647,2020-04-05 19:45:52,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-ZFMP-HX49-GS5T-GEZA4,1.0,0.03675
9690491725416374452,735529,2020-03-30 21:45:11,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-ZFMP-HX49-GS5T-GEZA4,8.0,0.0147
18393496297892267039,731305,2020-03-19 02:28:25,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-D5PG-SG3N-5BBQ-AKEK7,1.0,0.0588
5933308831624638096,731279,2020-03-19 00:15:09,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-ZFMP-HX49-GS5T-GEZA4,1.0,0.0441
13026064388303746988,729900,2020-03-15 04:05:48,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-A2NE-6RBQ-6TSS-3EP4L,5.0,0.02205
11507961632641226508,728847,2020-03-12 05:48:51,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-ZFMP-HX49-GS5T-GEZA4,5.0,0.0441
4456884059860430864,724439,2020-02-28 21:17:41,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-QMUE-HBDM-HAEU-BD9ZJ,1.0,0.0441
16434079414458700491,723726,2020-02-26 21:26:51,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-TXUA-7JK3-ZLKC-CJKNK,30.0,0.0147
7802044197168579396,722888,2020-02-24 12:44:12,Ordinary Payment,S-HE6Z-CRA3-NFJ5-2C884,S-ZFMP-HX49-GS5T-GEZA4,31.0,0.05145
10629663275873501504,721921,2020-02-21 19:51:23,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-2WSV-KXGX-VJP6-2P6LC,2.0,0.02205
6217396933888173632,721079,2020-02-19 11:53:42,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-ZFMP-HX49-GS5T-GEZA4,2.0,0.00735
9142929586982458123,720606,2020-02-18 03:53:09,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-K62S-C9HJ-U4WW-CR2HR,18.0,0.0588
6787029258768973038,720249,2020-02-17 04:21:39,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-ZFMP-HX49-GS5T-GEZA4,1.0,0.0588
13936488425889912946,720010,2020-02-16 11:28:40,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-ZFMP-HX49-GS5T-GEZA4,6.0,0.0147
14322222719488638575,719900,2020-02-16 04:09:47,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-ZFMP-HX49-GS5T-GEZA4,9.0,0.05145
7534699821673968170,719617,2020-02-15 09:18:33,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-KQFZ-9P7U-TEXY-E42DV,1.0,0.00735
152586371300590704,717562,2020-02-09 15:24:01,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-ZFMP-HX49-GS5T-GEZA4,2.0,0.0294
3564376439861738167,716961,2020-02-07 22:51:52,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-ZFMP-HX49-GS5T-GEZA4,1.0,0.0294
2208566438763220867,714871,2020-02-02 02:53:47,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-PQAC-F8M2-GTUN-FNWQM,5.0,0.0294
15203795459742629583,712929,2020-01-27 16:01:57,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-ZFMP-HX49-GS5T-GEZA4,3.0,0.05145
14483642578869788402,712547,2020-01-26 14:29:28,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-UM4D-NBQB-5A45-57TQT,6.0,0.05145
17166165787922672248,712336,2020-01-26 00:19:30,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-X92W-EK83-GBBA-3MFYD,4.0,0.0294
7795404169034312054,711344,2020-01-23 05:29:57,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-GK9C-FNWE-TPW9-6Z2RD,4.0,0.02205
3874980492711850552,711218,2020-01-22 21:16:43,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-ZFMP-HX49-GS5T-GEZA4,8.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFMP-HX49-GS5T-GEZA4,10.0,0.0441
