ID,Height,timestamp,Type,From,To,Amount,Fee
16983174148738874252,779803,2020-08-01 11:23:59,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-4Y3L-HTP3-9HX5-2QU9P,5.02245,0.0735
14885991114821251720,741924,2020-04-17 18:53:28,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-MHY7-BU3T-P9R3-DVAJA,4.0,0.0294
16576003352188383127,740733,2020-04-14 11:19:57,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-7W4G-TEKM-BXYU-ETPGW,3.0,0.0441
10533423307390645842,740673,2020-04-14 07:22:20,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-GT9F-K5HR-L9PJ-7EKF2,2.0,0.0588
11633868885265229659,740537,2020-04-13 21:59:11,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-N6LH-XHCY-APDK-ETYW9,2.0,0.05145
233329475266413287,740116,2020-04-12 17:43:54,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-MHY7-BU3T-P9R3-DVAJA,3.0,0.0294
11127952769883354239,738482,2020-04-08 03:58:28,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-MHY7-BU3T-P9R3-DVAJA,1.0,0.0294
16833492088131150952,738435,2020-04-08 00:53:12,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-MHY7-BU3T-P9R3-DVAJA,3.0,0.02205
6774314628169112594,736828,2020-04-03 12:55:56,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-ZDGL-FBKG-ESC7-3PKZD,18.0,0.05145
13144293379017031757,736338,2020-04-02 03:56:26,Ordinary Payment,S-WFXS-MYC8-NFK5-8SR7A,S-MHY7-BU3T-P9R3-DVAJA,16.0,0.02205
545632213283200809,735180,2020-03-29 22:17:41,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-SALK-Q38D-ZRY9-F55WA,4.0,0.0441
8143996281140674370,735166,2020-03-29 21:27:24,Ordinary Payment,S-V4TX-2Q96-K5KR-8XX23,S-MHY7-BU3T-P9R3-DVAJA,6.0,0.05145
10068373855038941746,734956,2020-03-29 07:22:17,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.05145
12192104723283688788,733264,2020-03-24 13:41:18,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-MQ88-SFDD-K2K2-HPKZF,2.0,0.03675
10519084836664598460,732404,2020-03-22 04:17:11,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-XLCB-J6XF-DANX-HZXVW,1.0,0.0441
14512583935866804996,730861,2020-03-17 20:29:24,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.03675
15760071386324011379,729442,2020-03-13 21:05:06,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-ZB5B-TAB2-ZWZ7-GX4Y9,1.0,0.0441
14256490487690155586,729440,2020-03-13 21:03:03,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-HP4V-XENS-XD48-HU7SG,16.0,0.0441
12264710932998125075,726854,2020-03-06 15:24:14,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-MHY7-BU3T-P9R3-DVAJA,15.0,0.02205
10765501744518255322,726606,2020-03-05 22:46:50,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-MHY7-BU3T-P9R3-DVAJA,7.0,0.0588
11947656769700443909,724135,2020-02-28 00:52:11,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-BGFD-RWJC-J986-HFCSG,2.0,0.0294
17085768118629670494,724070,2020-02-27 20:35:31,Ordinary Payment,S-LU8V-75X8-DVSH-47JEN,S-MHY7-BU3T-P9R3-DVAJA,2.0,0.05145
11276273383470047449,723759,2020-02-26 23:22:52,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-4WFY-9UKB-C8AG-6KT85,5.0,0.03675
2348634571758839425,723668,2020-02-26 17:40:18,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-MHY7-BU3T-P9R3-DVAJA,3.0,0.05145
6667476174453107889,723395,2020-02-25 22:47:59,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-MHY7-BU3T-P9R3-DVAJA,2.0,0.02205
1968715233167430567,719026,2020-02-13 17:57:07,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-NL9U-3TK2-GAS6-GYAQN,2.0,0.0147
4369812765803857026,718115,2020-02-11 04:47:54,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-MHY7-BU3T-P9R3-DVAJA,1.0,0.0147
9332849005320362468,717986,2020-02-10 19:38:43,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-JAC5-4HVP-YQ5H-53U79,7.0,0.00735
5291204297755438059,716576,2020-02-06 21:08:11,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-N4RR-VYP8-VWLT-E38UD,9.0,0.0441
4046064896308767018,716425,2020-02-06 11:13:09,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-S934-ZYJE-T5A8-H5R5F,7.0,0.0441
13425629101273346647,715934,2020-02-05 01:51:18,Ordinary Payment,S-KV8B-3S6P-WXVY-GLUYH,S-MHY7-BU3T-P9R3-DVAJA,1.0,0.05145
7749241959026595690,715824,2020-02-04 18:55:39,Ordinary Payment,S-3XKA-3EUR-JSGF-GWXK8,S-MHY7-BU3T-P9R3-DVAJA,10.0,0.0294
11327446632823863417,715434,2020-02-03 16:13:01,Ordinary Payment,S-LF6X-5VTF-QV5S-94BUS,S-MHY7-BU3T-P9R3-DVAJA,4.0,0.05145
15603714576663885502,714833,2020-02-02 00:19:30,Ordinary Payment,S-B265-NFHV-QD4T-DUBLG,S-MHY7-BU3T-P9R3-DVAJA,3.0,0.0294
17758253022986866268,714810,2020-02-01 22:42:26,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-MHY7-BU3T-P9R3-DVAJA,5.0,0.00735
3702545975710333328,714632,2020-02-01 10:16:52,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-LPD3-YS2M-J9AE-9MYR2,4.0,0.05145
792628802001389360,714470,2020-01-31 23:31:22,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-KPXK-P9U2-2DHH-4H9E7,2.0,0.05145
12522663975586859585,713517,2020-01-29 07:37:03,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-TU3J-XPJH-3SFL-247M7,1.0,0.00735
11422440465687943281,713275,2020-01-28 15:07:45,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-6XKM-UZTP-GW9S-CUUJH,6.0,0.00735
696679980203234747,712104,2020-01-25 08:35:14,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-MHY7-BU3T-P9R3-DVAJA,14.0,0.0441
7058173344468517608,711916,2020-01-24 20:17:13,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-6GMT-FEL3-9YVZ-H9989,4.0,0.0294
14160196958288330329,711580,2020-01-23 21:44:25,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-W9K7-AK42-7K87-8PH7W,2.0,0.0294
6245670928347950558,711312,2020-01-23 03:37:31,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-F5AL-5NBY-DRQL-94P4J,3.0,0.0441
6714329512962095751,710032,2020-01-19 14:01:44,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-MHY7-BU3T-P9R3-DVAJA,1.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHY7-BU3T-P9R3-DVAJA,10.0,0.0588
