ID,Height,timestamp,Type,From,To,Amount,Fee
4680410578802940645,780566,2020-08-03 14:14:35,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.03675
1598581052106403657,739228,2020-04-10 06:02:22,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-E69T-MNZG-3YUK-295GK,17.0,0.0588
520603200887756900,738997,2020-04-09 14:49:15,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-WMVW-Z7AU-RQR3-GVEVG,17.0,0.0588
926811816745873275,738429,2020-04-08 00:36:46,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-YXTY-WA2J-7FJ6-4UV29,3.0,0.02205
5063156038953883689,738280,2020-04-07 14:22:38,Ordinary Payment,S-63LV-9ZVG-S8H4-5WNJW,S-WMVW-Z7AU-RQR3-GVEVG,3.0,0.0441
10274254191375795478,737234,2020-04-04 15:47:48,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-UKUV-7WUZ-G5U2-FMRBZ,1.0,0.02205
12344976272069009028,735791,2020-03-31 15:28:50,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-XDS9-455W-S522-GV6M3,6.0,0.03675
10462589506046478593,735628,2020-03-31 04:25:50,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-S9NR-J5WN-SQ5H-5B566,2.0,0.05145
2916600366105876281,734312,2020-03-27 12:12:05,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-PBMH-JCSD-R2U8-33K4V,12.0,0.0441
2933822637306498727,734003,2020-03-26 15:32:13,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-WMVW-Z7AU-RQR3-GVEVG,3.0,0.05145
12783068985209569726,733569,2020-03-25 10:21:55,Ordinary Payment,S-ZUMT-NQ64-E6VE-FRZZV,S-WMVW-Z7AU-RQR3-GVEVG,16.0,0.0147
2090700146710636026,733083,2020-03-24 01:48:51,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-WMVW-Z7AU-RQR3-GVEVG,1.0,0.00735
4112725031372495587,732962,2020-03-23 17:23:05,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-3H34-MV58-ZMKH-2PYQB,14.0,0.05145
16373652305615491940,731415,2020-03-19 09:49:57,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-RM4M-E2ET-MCUN-59953,1.0,0.05145
2531991915897996750,730386,2020-03-16 12:27:20,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.0294
11489297538845278609,730329,2020-03-16 08:52:16,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-WMVW-Z7AU-RQR3-GVEVG,1.0,0.03675
2974261159654999577,730137,2020-03-15 19:56:02,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-WMVW-Z7AU-RQR3-GVEVG,12.0,0.0147
968946212326357012,729891,2020-03-15 03:23:47,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-8N9D-SVR2-PN8W-AVVCT,6.0,0.05145
7107768878109988141,728690,2020-03-11 19:05:20,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-WMVW-Z7AU-RQR3-GVEVG,1.0,0.0588
13776195355365350487,728668,2020-03-11 17:27:36,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-E52W-VEVL-DVGN-DQ55R,28.0,0.0588
17758251647287579139,728396,2020-03-10 23:10:33,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-WMVW-Z7AU-RQR3-GVEVG,2.0,0.0441
1005704562366510352,728014,2020-03-09 21:18:00,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-72SC-MNG9-QVJ3-G69X9,7.0,0.0441
1497077485205831090,727079,2020-03-07 06:24:19,Ordinary Payment,S-8V5Q-XDBK-RGNN-END6X,S-WMVW-Z7AU-RQR3-GVEVG,2.0,0.0588
15339259056057020582,726179,2020-03-04 18:14:54,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-WMVW-Z7AU-RQR3-GVEVG,40.0,0.0588
11562728811906901952,722607,2020-02-23 17:58:22,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-3FJ2-EVTN-WXWR-87D5B,6.0,0.0294
7600781572566118383,720959,2020-02-19 03:26:27,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-WMVW-Z7AU-RQR3-GVEVG,3.0,0.02205
7259126014068148734,720761,2020-02-18 14:02:48,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-749Y-9P9S-RFTV-AMW32,33.0,0.0441
2795574514930399162,720756,2020-02-18 13:48:53,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-WMVW-Z7AU-RQR3-GVEVG,1.0,0.0294
15231789829742987346,720154,2020-02-16 21:26:21,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-WMVW-Z7AU-RQR3-GVEVG,20.0,0.02205
3511830868367354232,719729,2020-02-15 17:06:58,Ordinary Payment,S-SB3C-ZN84-RA4G-2N56W,S-WMVW-Z7AU-RQR3-GVEVG,2.0,0.0441
9648235560707952556,718844,2020-02-13 05:17:08,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-WMVW-Z7AU-RQR3-GVEVG,6.0,0.0441
6902881353559777181,715045,2020-02-02 14:13:34,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WMVW-Z7AU-RQR3-GVEVG,10.0,0.05145
