ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2CAD-E98T-XX6L-EGLD4,6.59e-06,0.0735
2635843810986568009,713105,2020-01-28 03:52:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2CAD-E98T-XX6L-EGLD4,0.0,0.06615
8292526084202777264,603976,2019-03-28 22:22:03,Ordinary Payment,S-2CAD-E98T-XX6L-EGLD4,S-HW2J-BW6H-Y9PD-8G5PB,1914.0,0.1
7708278849378078773,603541,2019-03-27 16:17:28,Ordinary Payment,S-2CAD-E98T-XX6L-EGLD4,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
1051584706053256850,603277,2019-03-26 22:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.44203038,0.1
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2CAD-E98T-XX6L-EGLD4,23.52941,0.00735
11870222919289807602,601352,2019-03-21 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.22060458,0.1
17554585754408428056,599631,2019-03-16 17:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.37801914,0.1
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2CAD-E98T-XX6L-EGLD4,91.0,0.00735
17122038767176450116,597863,2019-03-11 18:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.43055963,0.1
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2CAD-E98T-XX6L-EGLD4,30.0,0.00735
2175343213691659077,596110,2019-03-06 20:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.86563138,0.1
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2CAD-E98T-XX6L-EGLD4,25.0,0.00735
9229558007094323354,594500,2019-03-02 09:09:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.36046052,0.1
3752025931404604770,592927,2019-02-25 23:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.30425043,0.1
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2CAD-E98T-XX6L-EGLD4,25.0,0.00735
7070277434515576525,591365,2019-02-21 14:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.64812559,0.1
9948849202692177777,589769,2019-02-17 03:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.09740997,0.1
17422637751061747342,588442,2019-02-13 09:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.21154665,0.1
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2CAD-E98T-XX6L-EGLD4,60.6060606,0.00735
2364972370864397168,586645,2019-02-08 09:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.09762209,0.1
13812759455211933431,585059,2019-02-03 22:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.10535227,0.1
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-2CAD-E98T-XX6L-EGLD4,21.9780219,0.00735
1514933681337660752,583245,2019-01-29 20:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.34972263,0.1
7725435047772311596,581839,2019-01-25 21:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.58070101,0.1
8825637501394091886,580228,2019-01-21 09:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.05401823,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.08321976,0.1
10157519216938488094,576872,2019-01-12 00:14:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.23693638,0.1
7613721307867265045,575318,2019-01-07 15:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.59481532,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.67076925,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.59193281,0.1
17816659461957822569,571323,2018-12-27 11:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.50531594,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,102.22169062,0.1
2534874899256633154,569113,2018-12-21 07:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.82959667,0.1
18365218003103620029,567959,2018-12-18 02:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.36669728,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.4337215,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,102.39730363,0.1
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.46143456,0.1
14859864459869376382,563759,2018-12-06 08:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.3287005,0.1
586937528344103867,562594,2018-12-03 01:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.28227254,0.1
14651366223442203394,561394,2018-11-29 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.02685718,0.1
3197000417988419834,560437,2018-11-27 00:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.54921748,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.15892763,0.1
12899687626271326868,558234,2018-11-20 20:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.46522183,0.1
1188517110537717541,557116,2018-11-17 17:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.23066352,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.97210539,0.1
14338626306492804069,555002,2018-11-11 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.39708665,0.1
1995080989631759570,553721,2018-11-08 04:45:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.29260812,0.1
17925703979714880382,552546,2018-11-04 21:58:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.21942583,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.71161453,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.45682964,0.1
15276310876412738009,549138,2018-10-26 09:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.22487483,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,102.03994055,0.1
14716585663932687976,546895,2018-10-20 02:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.60214614,0.1
6479641355037843346,545831,2018-10-17 03:18:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.272023,0.1
8514518236537724079,544720,2018-10-14 00:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.04905299,0.1
14811120203321073629,543710,2018-10-11 04:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.3244511,0.1
1077769144343824593,542604,2018-10-08 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.02570367,0.1
390257372006320896,541449,2018-10-04 20:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.4257272,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.75383088,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,102.14003838,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.37736846,0.1
17636586565260532775,536736,2018-09-21 16:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.20985829,0.1
7175706255628564049,535569,2018-09-18 10:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.28947717,0.1
4311649174448276110,534370,2018-09-15 01:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.90478111,0.1
15797830990525050159,533243,2018-09-11 22:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.13360951,0.1
8485681031205297774,532016,2018-09-08 11:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.55185777,0.1
11311530041456433640,531010,2018-09-05 15:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.28906382,0.1
1494569231133163368,529917,2018-09-02 13:52:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.31081026,0.1
11671852515723056456,528628,2018-08-30 00:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.90228809,0.1
1250555095969191114,527455,2018-08-26 17:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.09873757,0.1
15705067539946923532,526347,2018-08-23 14:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.06034097,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.53276866,0.1
9808806627964110328,517402,2018-07-29 13:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.91251598,0.1
17267726258516056060,516290,2018-07-26 11:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.44816817,0.1
35164167760908715,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2CAD-E98T-XX6L-EGLD4,0.0,1.0
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.17480696,0.1
11586264164007925933,514445,2018-07-21 07:07:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.10633591,0.1
11921810434837205499,513459,2018-07-18 13:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.40619162,0.1
12446470063093819084,512493,2018-07-15 20:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.62043503,0.1
11659155815759406956,511540,2018-07-13 04:07:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.81787947,0.1
7102623253801267157,510740,2018-07-10 22:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.0587112,0.1
11757119835733567303,509725,2018-07-08 02:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.71267088,0.1
784334204022101674,508733,2018-07-05 07:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.13888424,0.1
13105015238106316551,507806,2018-07-02 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.50475425,0.1
9815150396679882935,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2CAD-E98T-XX6L-EGLD4,0.0,1.0
1592343935837839053,506952,2018-06-30 08:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.31888897,1.0
8191731019850941566,506174,2018-06-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,101.21006274,1.0
1325437272021382715,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.08826334,1.0
138073254069179889,504455,2018-06-23 08:17:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.50426606,1.0
13911935111476385570,503647,2018-06-21 02:27:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.41370074,1.0
11474227184657003998,503120,2018-06-19 15:02:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.54279804,1.0
12906907029609670350,502616,2018-06-18 05:37:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.04358576,1.0
18244439341841373256,502137,2018-06-16 21:12:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.45970814,1.0
14200094885594712733,500755,2018-06-12 23:23:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.39615954,1.0
15387240589755778836,499784,2018-06-10 06:24:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.13088757,1.0
10032562227311436956,498518,2018-06-06 17:21:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.50554918,1.0
11465491155898644991,497235,2018-06-03 03:12:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CAD-E98T-XX6L-EGLD4,100.68866704,1.0
5990430107820618913,495730,2018-05-29 22:10:25,Reward Recipient Assignment,S-2CAD-E98T-XX6L-EGLD4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5926744623378703185,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.36321153,1.0
4598705038686980083,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.28852915,1.0
13837793068953020199,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.44610742,1.0
5544903500603562819,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.73063633,1.0
3819591502049044970,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.81771919,1.0
379174906037649594,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.41244439,1.0
4485205313978464889,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,23.05483911,1.0
8684646279588520767,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.06940714,1.0
11726711685752384383,493422,2018-05-23 11:28:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.4699548,1.0
17581666085672401181,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.57424593,1.0
7838114294729783865,492829,2018-05-21 19:10:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.14060656,1.0
7448324718678352377,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.66560296,1.0
899432450271935103,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.07750696,1.0
14010860740820731649,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.33657829,1.0
17297129341483762453,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.78658065,1.0
11814918899861015526,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.37589469,1.0
3017515082532770119,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.24315202,1.0
322253722303025989,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.20581517,1.0
5977492281362868140,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.55607168,1.0
12678702223603968206,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.13871105,1.0
12079547400314205961,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.86615834,1.0
8634782109704336402,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.52567474,1.0
5574147925011957817,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.21472418,1.0
3590597501805562001,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.77068959,1.0
9659567905192998362,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.05483249,1.0
9616676347340791749,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.41689832,1.0
4539310120423502630,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.17119135,1.0
2205510806866819775,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.97058997,1.0
7728329793295187440,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.38589534,1.0
14407557200695399430,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.71177037,1.0
12715888339372000099,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.0666886,1.0
1559890381451433553,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.82829507,1.0
12833599588876309296,487157,2018-05-05 21:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.7245696,1.0
15009025394314699701,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.29211775,1.0
8213921410880862699,486671,2018-05-04 13:27:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.85284381,1.0
8977374734693813608,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.04690244,1.0
2763410414809444152,486167,2018-05-03 03:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.70988347,1.0
5584916358078384596,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.09233896,1.0
5143668774763452127,485452,2018-05-01 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.30914824,1.0
10481051604240550237,485041,2018-04-30 00:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.57310917,1.0
8860490967057847102,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.37053022,1.0
13803870702743067741,484715,2018-04-29 01:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,26.47743625,1.0
205058380033411617,484432,2018-04-28 07:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,23.08010591,1.0
3843311968792366276,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.68844983,1.0
80057966196787136,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.21221571,1.0
12364568163151507440,483891,2018-04-26 19:06:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.07001719,1.0
4994827046170704212,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.73423181,1.0
8409047387443792453,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.09123407,1.0
9770346392487226149,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.69618292,1.0
18353055739526868898,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.7365887,1.0
5778455787721486597,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,22.00364587,1.0
7322514076046866994,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.2971896,1.0
2597568577649681898,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.55282929,1.0
13491004990222764248,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.43807576,1.0
7465899727545407944,481674,2018-04-20 14:27:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.22721586,1.0
3327886073440665951,481464,2018-04-19 23:58:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.58722415,1.0
9894361857024789215,481238,2018-04-19 08:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.44086066,1.0
16576654785325926193,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.94858243,1.0
8101753553759081628,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.79071741,1.0
6740241271700271334,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,20.93382151,1.0
15040031712391267862,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CAD-E98T-XX6L-EGLD4,21.08965264,1.0
