ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CK78-2VNG-557V-2TWG5,1e-08,0.8967
3524803079938315431,568065,2018-12-18 09:05:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,0.86815233,1.0
10108437142171638797,565551,2018-12-11 08:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,69.36794292,1.0
13395589177539604465,563032,2018-12-04 07:15:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,118.77187238,1.0
11596388699104441485,560506,2018-11-27 05:24:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,441.78089287,1.0
16523783635936227840,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,24.90659433,1.0
560574637736953098,557543,2018-11-18 22:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,24.90659433,1.0
11210496468960595094,555008,2018-11-11 19:27:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,157.88520211,1.0
5594377943850626621,552472,2018-11-04 17:26:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,87.7164096,1.0
10666749519196884238,549955,2018-10-28 16:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,82.25401062,1.0
2069688541968026007,547441,2018-10-21 15:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,89.16936348,1.0
2890353401502125436,544885,2018-10-14 12:14:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,44.30571248,1.0
2504263071199024641,542368,2018-10-07 10:40:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,75.63625041,1.0
7275949210067495368,539843,2018-09-30 09:07:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,177.44048264,1.0
7520601640449946938,535725,2018-09-18 20:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,31.87059552,1.0
10395254830567458177,533198,2018-09-11 19:10:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,65.67797162,1.0
7436907628261622937,530674,2018-09-04 16:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,94.04397214,1.0
6640943086101680690,528156,2018-08-28 16:16:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,0.15470484,1.0
7715003228560363235,502138,2018-06-16 21:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,15.96060402,1.0
10192634810438965919,499618,2018-06-09 19:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,57.50569228,1.0
17673057973913323531,498721,2018-06-07 07:01:28,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-MN3C-Q4NR-H958-36YJC,1500.0,1.0
2051249003084276997,498721,2018-06-07 07:01:28,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-ZDKZ-AHPN-MDZM-DL5TE,1500.0,1.0
16817177298466317300,498720,2018-06-07 06:46:12,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-NFMU-XADK-EKTZ-75ETP,1500.0,1.0
1771095852252320578,497097,2018-06-02 18:06:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,134.47569805,1.0
7143512272965339091,494585,2018-05-26 17:21:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,344.78341133,1.0
16686261335869396931,494340,2018-05-26 00:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,117.16511426,1.0
16238109209371813424,491819,2018-05-18 23:31:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,101.68045862,1.0
10101838541630459437,489285,2018-05-11 21:00:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,132.6735714,1.0
6314791214233534266,486758,2018-05-04 19:24:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,232.41968266,1.0
2177730798634658083,484245,2018-04-27 18:28:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,81.82001516,1.0
5570896936362651410,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,81.49451606,1.0
7922568200355201596,479191,2018-04-13 15:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,100.6150129,1.0
5745495884670580575,476678,2018-04-06 14:24:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,79.0150511,1.0
17009663156276080741,474105,2018-03-30 09:10:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,181.58637648,1.0
64417016104376699,471592,2018-03-23 08:39:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,170.94959306,1.0
98744821666136820,469060,2018-03-16 06:24:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,708.33123362,1.0
13930014339692525449,467084,2018-03-10 17:35:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,513.27762103,1.0
6783242282098516310,466157,2018-03-08 03:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,97.98961428,1.0
11594280492679297801,463638,2018-03-01 02:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,142.44310841,1.0
5756918720195729927,461123,2018-02-22 01:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,162.59494436,1.0
13837490775546437926,458604,2018-02-15 01:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,709.29607005,1.0
10884875379484708938,458026,2018-02-13 10:22:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,152.00064446,1.0
15168400273468327948,455509,2018-02-06 09:24:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,510.94562518,1.0
16460140133121574302,454045,2018-02-02 06:30:57,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-89P4-CBDY-ZSXD-99LFF,1500.0,1.0
538780635162865748,454045,2018-02-02 06:30:57,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-5EKN-P6WN-RSUS-E3863,4001.0,1.0
5715910174760218705,454045,2018-02-02 06:30:57,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-AQUR-2D5C-KYBU-CTXJT,1501.0,1.0
6452180597771756794,454045,2018-02-02 06:30:57,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-Z7QY-JJTX-XY93-ALCC5,1500.0,1.0
16569449474844003780,453726,2018-02-01 09:34:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,483.91736547,1.0
8266384431071504683,452105,2018-01-27 20:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,759.16128592,1.0
4828902252076779381,450896,2018-01-24 11:29:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.24735254,1.0
14587685392258086968,448702,2018-01-18 08:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,185.39910973,1.0
6729280915533505035,446165,2018-01-11 06:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,250.09225334,1.0
11230471993732497249,443936,2018-01-05 00:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,459.20097156,1.0
4096405094805612191,443165,2018-01-02 20:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.99254336,1.0
1782816019400662013,440820,2017-12-27 06:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,251.30732289,1.0
5909116614887841740,438493,2017-12-20 18:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,250.06897273,1.0
2524189254328174084,436270,2017-12-14 13:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,804.83352909,1.0
5960216066472953473,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,252.10666284,1.0
11278878542478087178,432045,2017-12-02 17:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.88437591,1.0
3649771820686160022,429749,2017-11-26 07:59:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,486.2391352,1.0
4097005157034473820,428256,2017-11-22 03:50:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,717.86167451,1.0
12760647417088976663,428192,2017-11-21 23:54:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,797.10273237,1.0
10285232822124468111,427996,2017-11-21 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.92176583,1.0
18385772767147922830,425932,2017-11-15 16:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.29907371,1.0
11123407987246347657,423416,2017-11-08 15:29:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.12346732,1.0
1327813571575723669,421563,2017-11-03 10:59:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,253.98114984,1.0
6044154726478215685,420188,2017-10-30 14:25:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,1049.92096805,1.0
7220509556010386407,418899,2017-10-26 23:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,250.24000712,1.0
9324875140463535204,417291,2017-10-22 12:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.25278537,1.0
4808325799668474215,414989,2017-10-16 01:47:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.73095979,1.0
13819020270276932679,413358,2017-10-11 12:11:05,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-XB9N-ETE7-5FW3-G9NZM,1501.0,1.0
16982773598882454276,413353,2017-10-11 11:50:00,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-W9CV-3KBB-WS66-4BA3K,1501.0,1.0
16499388697222358652,412887,2017-10-10 04:26:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,302.66072948,1.0
5841601895020551105,411445,2017-10-06 03:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,249.6695374,1.0
15115879925702186201,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,221.52821808,1.0
11994748399425487510,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,0.00339322,1.0
4055955986635497057,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,1111.31833351,1.0
14369400323144534298,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,2.1087657,1.0
1578661228299901226,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,169.60870265,1.0
5340018411373903137,403881,2017-09-14 23:24:03,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-ZDKZ-AHPN-MDZM-DL5TE,1501.0,1.0
15975673613369050979,403879,2017-09-14 23:18:07,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-MN3C-Q4NR-H958-36YJC,1501.0,1.0
6165326142496643117,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,16.07412308,1.0
13948818135259586370,403576,2017-09-14 03:23:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,330.36071914,1.0
17348966737765693352,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,1682.18778381,1.0
17435334420099263915,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,150.81380338,1.0
12001410061190141701,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,150.52868403,1.0
12845910825600065628,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,2001.29400548,1.0
679864944444198437,398579,2017-08-31 04:18:36,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-NFMU-XADK-EKTZ-75ETP,1501.0,1.0
3832122619997353365,398142,2017-08-29 22:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,242.56062478,1.0
10284790114785802913,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,1119.11855818,1.0
1139846538692180823,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,7.75436981,1.0
6686171609559851889,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,9.88994619,1.0
11552620892738528909,393518,2017-08-17 00:07:41,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-Z7QY-JJTX-XY93-ALCC5,1501.0,1.0
5672930204537633247,393516,2017-08-17 00:02:45,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-89P4-CBDY-ZSXD-99LFF,1501.0,1.0
4556987587539175360,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,314.72027362,1.0
7327786879790757825,393495,2017-08-16 22:31:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,1039.90377533,1.0
857744420687511866,392507,2017-08-14 03:59:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,886.57097666,1.0
621790240529318032,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,261.16708779,1.0
6734846265805198225,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,147.28450415,1.0
13296590414435333357,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,230.61112372,1.0
16165945646162061521,386253,2017-07-27 16:39:19,Ordinary Payment,S-8AET-NFFM-6Q4A-49EA6,S-CK78-2VNG-557V-2TWG5,30.0,1.0
2273249032747714031,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,0.65868916,1.0
18229330017978114966,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CK78-2VNG-557V-2TWG5,7.28754397,1.0
13536294340548557524,385654,2017-07-26 00:34:26,Reward Recipient Assignment,S-CK78-2VNG-557V-2TWG5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
786442665094055608,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,10.10999999,1.0
11229246783369151150,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,13.22,1.0
5362234053157382759,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,27.5,1.0
9331846921335607924,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,10.30999999,1.0
11717594220768299226,382590,2017-07-17 00:03:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,19.43,1.0
608102548649847091,382558,2017-07-16 22:03:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,20.95999999,1.0
8727562278722267209,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,15.37999999,1.0
13722977316939657986,382277,2017-07-16 03:25:01,Account Update,S-CK78-2VNG-557V-2TWG5,,0.0,1.0
7433466048923459866,382277,2017-07-16 03:25:01,Ordinary Payment,S-CK78-2VNG-557V-2TWG5,S-8955-V5MT-J63F-98DZZ,5.0,1.0
17545117605978723242,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,30.17999999,1.0
6425452633851596573,381987,2017-07-15 07:45:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CK78-2VNG-557V-2TWG5,5.0,1.0
14478971004456594584,381861,2017-07-14 22:58:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,15.11999999,1.0
976514554789205158,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,15.80999999,1.0
541914578228554878,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CK78-2VNG-557V-2TWG5,36.86,1.0
7863351998860882370,380081,2017-07-09 23:52:05,Reward Recipient Assignment,S-CK78-2VNG-557V-2TWG5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13228969872411423999,377861,2017-07-03 19:06:18,Ordinary Payment,S-XAEN-CBLE-6S6Q-CDY9Z,S-CK78-2VNG-557V-2TWG5,2.0,1.0
