ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CLH6-XMUX-7U3D-7JHYR,1e-08,0.3969
10375368384951142231,395772,2017-08-23 07:40:07,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14815590885052176017,395767,2017-08-23 07:12:38,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3661902721113800045,393172,2017-08-16 01:00:50,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16074987984285106789,393167,2017-08-16 00:36:54,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7633162480852995905,393162,2017-08-16 00:26:58,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4717536185464566353,392363,2017-08-13 18:19:17,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16914489365048005173,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CLH6-XMUX-7U3D-7JHYR,2.19691646,1.0
12699291390439843656,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CLH6-XMUX-7U3D-7JHYR,2.28295707,1.0
17841211052680731062,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CLH6-XMUX-7U3D-7JHYR,3.83523143,1.0
38030321522620350,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CLH6-XMUX-7U3D-7JHYR,15.30511814,1.0
10795451215609294444,390292,2017-08-07 23:33:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CLH6-XMUX-7U3D-7JHYR,1.98465832,1.0
15640334052481494913,389924,2017-08-06 23:09:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CLH6-XMUX-7U3D-7JHYR,1.14573305,1.0
10624889742707537593,389553,2017-08-05 21:48:22,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11768970198216530768,389281,2017-08-05 03:34:43,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12088826987089006032,389276,2017-08-05 03:27:17,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-E925-FACX-C2X8-49772,0.0,1.0
12392082564031657259,389271,2017-08-05 03:07:34,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-E925-FACX-C2X8-49772,0.0,1.0
4023899600102347814,377914,2017-07-03 22:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CLH6-XMUX-7U3D-7JHYR,0.68507289,1.0
15920393489901986115,377626,2017-07-03 03:28:43,Account Update,S-CLH6-XMUX-7U3D-7JHYR,,0.0,1.0
1954151704696874854,377507,2017-07-02 19:19:26,Reward Recipient Assignment,S-CLH6-XMUX-7U3D-7JHYR,S-E925-FACX-C2X8-49772,0.0,1.0
4405558896414340682,376937,2017-07-01 05:03:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CLH6-XMUX-7U3D-7JHYR,10.0,1.0
