ID,Height,timestamp,Type,From,To,Amount,Fee
6416598681730503525,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
2806565147403939514,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
1087419661519934776,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
17538415482971693740,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
7807291295563751840,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
16652616710527333158,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
15373528061856451536,171893,2015-12-05 06:16:45,Ordinary Payment,S-VW75-YDLX-QXW9-AMF26,S-Z2Z5-NV8P-X26Z-DG36S,39630.0,1.0
9728431358657354705,151814,2015-10-10 02:46:32,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
9069336805643448898,106590,2015-06-05 13:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.33124313,1.0
10998927512349534714,104750,2015-05-31 10:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.82521902,1.0
9034506257763360501,102961,2015-05-26 10:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,305.1542524,1.0
2592441713638634313,101210,2015-05-21 13:00:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.00631127,1.0
5103475272516587416,100182,2015-05-18 15:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,302.16466381,1.0
2436638532257092836,98360,2015-05-13 14:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,304.50783494,1.0
16873359964526388551,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,302.07293538,1.0
18224944570014729324,95550,2015-05-05 17:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.1461688,1.0
10240156613628614737,93990,2015-05-01 08:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.02760824,1.0
317652921779775525,92520,2015-04-27 06:22:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,303.32371232,1.0
10517095943121215188,91231,2015-04-23 15:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,315.61118209,1.0
2003719622820739375,89711,2015-04-19 09:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.75961286,1.0
12137149172600509919,87530,2015-04-13 06:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,311.12377422,1.0
10452004425618496292,85930,2015-04-08 19:51:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.76193114,1.0
14947404990885398758,84591,2015-04-05 01:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,305.37968981,1.0
17921682414138926142,82870,2015-03-31 06:00:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,313.27350732,1.0
1930510577759040772,81472,2015-03-27 08:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,301.65725155,1.0
12259387065607992583,79312,2015-03-21 07:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.74518981,1.0
17662871788214673752,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,302.49158279,1.0
2414406361607330464,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,305.83620938,1.0
11126061576421730123,74250,2015-03-07 04:08:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.94127465,1.0
390393066152836630,72710,2015-03-02 20:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,303.22408763,1.0
12604289121519270102,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,303.59568656,1.0
13877697656227869048,70310,2015-02-24 03:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,308.92076095,1.0
12764870794205779472,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,316.27541436,1.0
201618753729363471,67431,2015-02-16 02:26:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,301.58095028,1.0
14339006793085497105,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,304.62946277,1.0
1944989848253832845,64760,2015-02-08 15:18:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,315.43533385,1.0
11928614074007814516,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
15822136580054868798,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VW75-YDLX-QXW9-AMF26,0.0,1.0
10816411258167152468,63660,2015-02-05 13:22:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,310.46764271,1.0
16372538420117272339,62721,2015-02-02 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,301.29982717,1.0
5129602463085958643,61950,2015-01-31 18:33:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,303.61313508,1.0
3205433205696195648,60991,2015-01-29 02:41:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,302.49633213,1.0
9607880818725898362,60073,2015-01-26 13:15:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,304.47427253,1.0
11745288995085898884,59371,2015-01-24 13:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,309.71919603,1.0
17139673032398996078,58161,2015-01-21 04:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,303.20997391,1.0
12963266141385039660,57150,2015-01-18 08:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,302.9369482,1.0
6879950234075223420,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,302.49862285,1.0
4582528222879464616,55180,2015-01-12 20:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,305.43626403,1.0
16702111746407821669,54420,2015-01-10 17:01:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,302.20403353,1.0
15145879510579851675,52911,2015-01-06 11:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,306.2879565,1.0
14752242332283181285,52051,2015-01-04 02:07:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,321.68036897,1.0
12456391585201427223,50950,2015-01-01 00:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.70569958,1.0
4594897143784876194,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,311.75769319,1.0
3807194753829096018,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,323.85865179,1.0
11320832645315407242,49151,2014-12-26 23:43:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,310.84509036,1.0
10205753329862177336,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,320.94997545,1.0
3164897182143243866,47941,2014-12-23 13:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,300.87123655,1.0
8899388053210856474,47259,2014-12-21 15:49:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,639.67122283,1.0
17438371330839911884,46570,2014-12-19 17:35:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,100.13586578,1.0
18220007505830366720,46261,2014-12-18 21:01:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,214.84794176,1.0
15925252211884776365,45901,2014-12-17 20:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,201.0019551,1.0
15245229937050882690,45274,2014-12-16 02:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,50.82520413,1.0
1070607241713141691,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,52.03474439,1.0
10300353128943993399,45037,2014-12-15 10:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,51.73730547,1.0
1992127740577695637,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,136.60196339,1.0
8585454648400396470,44454,2014-12-13 19:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,267.34250533,1.0
15911260519916230711,44300,2014-12-13 08:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,109.49787781,1.0
7617911947551088420,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,65.42091754,1.0
5515541713300333446,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,99.02159847,1.0
11176160226637847117,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,68.80849641,1.0
7889595115632737939,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,75.65902067,1.0
10561730160946766316,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,138.78875915,1.0
12974632958173654335,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,74.18921716,1.0
13617425662192722989,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,103.77515276,1.0
6781260112154840580,42459,2014-12-08 05:32:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,814.50616334,1.0
421718455657687448,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,107.58951656,1.0
101424142473824025,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,70.18422216,1.0
10200148702747115639,42253,2014-12-07 15:32:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,370.34508543,1.0
4360454808236685302,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,105.75684287,1.0
10913722409015543664,42003,2014-12-06 22:43:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,84.1137795,1.0
4296422276620937759,41801,2014-12-06 09:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,175.97874621,1.0
16063392898662794411,41700,2014-12-06 02:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,142.04338878,1.0
11230856710567168386,41408,2014-12-05 06:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,716.22265719,1.0
11229005458974315995,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,78.87830849,1.0
1084786639018453807,41100,2014-12-04 10:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,54.37368395,1.0
4659753025955253847,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,61.11935423,1.0
16477675131966214866,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,67.58505904,1.0
16565318137362378104,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,86.07387081,1.0
4572407824801425001,39702,2014-11-30 12:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,51.52438168,1.0
17764205807103512338,39503,2014-11-29 23:06:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,55.98008519,1.0
17515443993309915245,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,89.44917549,1.0
11982321526711169112,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,83.08646391,1.0
18312078962818629532,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,188.95528108,1.0
1501266225386644792,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,58.64524489,1.0
16818627933856790714,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,85.27425749,1.0
7451404104819672631,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,62.76320165,1.0
17609183450199456674,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,82.39679937,1.0
930903879539974022,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,77.02972211,1.0
7445820752928291602,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,63.03065545,1.0
4833454234272119174,37700,2014-11-24 22:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,92.24855491,1.0
1080553401528715667,37401,2014-11-24 01:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,152.7967876,1.0
359789677753215734,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,99.90003739,1.0
6216619481016044376,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,153.87830715,1.0
10232172561039247672,36900,2014-11-22 16:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,108.6122127,1.0
3054691343900848483,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,109.84851531,1.0
1166148080943400480,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,136.03150794,1.0
13914132149072840900,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,91.91290638,1.0
402104545630079818,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,65.89443975,1.0
9149211536738280563,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,68.42662414,1.0
282265880020373699,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,100.26193523,1.0
13096999603423089271,35798,2014-11-19 14:17:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,256.04888286,1.0
8396551361241982771,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,82.33120295,1.0
17392452375208524690,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,59.9239108,1.0
3098698886525882888,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,97.68784981,1.0
1256650094678249567,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,98.32796355,1.0
13649844229530004851,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,155.71223153,1.0
15413787839630276216,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,162.08165198,1.0
3253536516330410167,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,107.17705664,1.0
10750372123680747217,34503,2014-11-15 23:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,55.79213634,1.0
7749971761231894795,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,128.65769087,1.0
8548753146268088279,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,133.11298969,1.0
9213426549180387417,34095,2014-11-14 20:16:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,202.26102859,1.0
18424026459720318906,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,106.95073835,1.0
10423807351125778429,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,73.72598316,1.0
10138521628975385037,33841,2014-11-14 03:08:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,212.37784441,1.0
12554928220896459685,33802,2014-11-14 00:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,105.66126265,1.0
2616041024421432225,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,178.57465018,1.0
11086274384535232751,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,158.93742065,1.0
17316638095350329877,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,138.2489627,1.0
6662783509906130952,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,89.42001425,1.0
10869714396341460657,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,97.34048491,1.0
9877939326398858304,32903,2014-11-11 11:34:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,58.82041625,1.0
16979212205709253760,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,177.5533491,1.0
11269757926888992733,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,50.08041744,1.0
16151824501788500097,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,134.50949418,1.0
653830599570080758,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,57.68087545,1.0
17608156672057246612,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,57.01426052,1.0
7630442228149544026,32200,2014-11-09 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,118.65119162,1.0
4091424797790390896,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,153.4251665,1.0
11051951289104403076,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,106.92636226,1.0
3119570783117962879,31900,2014-11-08 16:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,104.25880889,1.0
5115620755019683791,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,71.31719934,1.0
2250913902552108040,31700,2014-11-08 03:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,54.28148509,1.0
9209691864608494554,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,151.4557726,1.0
5806214992576355733,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,58.17599213,1.0
12869701155347203015,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,53.03068403,1.0
6151731260451553694,31264,2014-11-06 21:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,200.06587301,1.0
12867079393641621761,31101,2014-11-06 11:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,74.73571913,1.0
5330141105676820156,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,114.72081556,1.0
11169303885706058993,30703,2014-11-05 08:13:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,110.55994924,1.0
7405227779280581145,30412,2014-11-04 13:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,286.38311288,1.0
7899958334003011758,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,62.14534951,1.0
9534378834292046189,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,69.06722101,1.0
9994480796395569996,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,102.55633948,1.0
18219011559603409262,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,98.97690782,1.0
4693218488276294784,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,126.01797265,1.0
742445764569260819,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,91.66859413,1.0
5747079040347832677,29400,2014-11-01 17:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,83.47412337,1.0
5815888497775557977,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,62.39090095,1.0
15391770289795972789,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VW75-YDLX-QXW9-AMF26,63.20001748,1.0
