ID,Height,timestamp,Type,From,To,Amount,Fee
4110785026049297284,780326,2020-08-02 22:24:25,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-4Y3L-HTP3-9HX5-2QU9P,7.09595,0.0735
5842927037980794391,741748,2020-04-17 07:21:36,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.05145
22727101292455229,741719,2020-04-17 05:29:18,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0147
9211894303667496368,741411,2020-04-16 08:27:20,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-PJJT-NNPV-CXE4-CSH7J,6.0,0.03675
12311753105851915292,740634,2020-04-14 04:41:12,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-DJ4S-LC9L-VJ7W-GE5TR,7.0,0.05145
4014675169431599662,740402,2020-04-13 13:15:05,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-KWL8-VZ5E-UP4S-9JX6J,7.0,0.05145
14470868535349002265,739307,2020-04-10 11:18:29,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-DJ4S-LC9L-VJ7W-GE5TR,9.0,0.0147
16189063635707579736,738130,2020-04-07 04:20:56,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0441
9491325492510073041,737715,2020-04-06 00:41:06,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-BC5M-8H2F-39B8-6SLGH,1.0,0.0441
12498538896714389756,736372,2020-04-02 06:19:49,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-77H2-PHQZ-FXSR-AASMU,2.0,0.0588
3332540485009108870,736252,2020-04-01 22:21:33,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-WK7E-EE7H-MVP8-DT3DN,2.0,0.02205
5838444521993570142,736241,2020-04-01 21:29:31,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-DJ4S-LC9L-VJ7W-GE5TR,5.0,0.00735
6220971264107537646,736095,2020-04-01 12:09:17,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-N2QL-EA4V-SXJE-5XB4J,1.0,0.00735
11985941355528283483,735461,2020-03-30 17:17:10,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0588
2759405759294951005,732060,2020-03-21 05:05:25,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-X4G5-5A7A-5MSP-946UH,15.0,0.0294
14675412659213355201,731600,2020-03-19 22:20:44,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-LNBJ-EGA7-R47H-D9Q6Q,27.0,0.03675
2998634363711570206,731061,2020-03-18 09:55:53,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-LKGD-5CF7-XH49-89YF8,44.0,0.05145
1101545753712904450,730964,2020-03-18 03:20:17,Ordinary Payment,S-MEAR-A5XH-FJXR-A48UU,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0441
7231703272609296555,730360,2020-03-16 10:35:37,Ordinary Payment,S-DJJC-VLYE-56MT-D5YRJ,S-DJ4S-LC9L-VJ7W-GE5TR,4.0,0.0294
4712405898503841360,730202,2020-03-16 00:17:33,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-DJ4S-LC9L-VJ7W-GE5TR,4.0,0.03675
11598449790855928493,729446,2020-03-13 21:19:51,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-DJ4S-LC9L-VJ7W-GE5TR,24.0,0.0588
4387994749747273657,729329,2020-03-13 14:04:36,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-DJ4S-LC9L-VJ7W-GE5TR,53.0,0.0147
11114626210763224082,728554,2020-03-11 09:50:06,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.0294
13454469856709943520,728493,2020-03-11 05:45:26,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-RFHW-R89Z-4E2V-BGWRQ,2.0,0.0294
7820586551272899341,728461,2020-03-11 03:12:48,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-V3PE-6P3P-HK8G-F9BYG,1.0,0.02205
8602538662393364531,727759,2020-03-09 04:11:05,Ordinary Payment,S-DE9Z-5Q7C-2SGJ-AVMX9,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.03675
13062204818325484589,727491,2020-03-08 10:26:30,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-DJ4S-LC9L-VJ7W-GE5TR,2.0,0.0147
17717826726661812485,726930,2020-03-06 20:44:14,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-MSKF-LPMZ-4FA5-HT66X,3.0,0.03675
689774163283143927,726659,2020-03-06 02:04:35,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-DJ4S-LC9L-VJ7W-GE5TR,3.0,0.02205
13674876453611927021,725957,2020-03-04 03:00:41,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0588
6324243058921177198,725939,2020-03-04 01:55:46,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-YCGF-7T84-M827-28MFV,3.0,0.05145
17670077620294048956,725615,2020-03-03 04:16:42,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-WAED-8XPG-TZ3K-6F9RU,3.0,0.0147
12263371974231764570,725532,2020-03-02 22:39:27,Ordinary Payment,S-TABM-P4BA-4HMX-DSHNJ,S-DJ4S-LC9L-VJ7W-GE5TR,4.0,0.0588
6103353535084367322,724356,2020-02-28 15:42:14,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-DJ4S-LC9L-VJ7W-GE5TR,2.0,0.0294
16014816919876776916,722777,2020-02-24 05:32:38,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-CETT-CFFE-ZTQU-7GWA6,2.0,0.0588
5902024124671342591,722692,2020-02-23 23:43:03,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.03675
8905247450982809424,722483,2020-02-23 09:46:05,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-DJ4S-LC9L-VJ7W-GE5TR,1.0,0.0441
3080441928668570148,721810,2020-02-21 12:31:18,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-A2PB-42W3-HWP7-6XTM8,1.0,0.00735
3790016947446607236,721075,2020-02-19 11:30:13,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-H9AQ-JC7F-WHZJ-5DL94,1.0,0.03675
15886960121280543184,720415,2020-02-17 14:57:13,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-WWAK-NZ9J-BP8E-87T5J,1.0,0.0294
14464733745582134403,720301,2020-02-17 07:31:10,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-QVR5-KMH7-SZ2G-E7G4E,9.0,0.0147
6325017856152429469,719554,2020-02-15 05:13:54,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.03675
10334705394156987806,719302,2020-02-14 12:16:21,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-E48A-L95X-VHSF-8R8K9,6.0,0.03675
18196234604610492870,719259,2020-02-14 09:28:17,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-DJ4S-LC9L-VJ7W-GE5TR,3.0,0.02205
17692862922419958051,717747,2020-02-10 03:56:07,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-ZPX5-LM2Z-2ZH5-DNBZK,15.0,0.03675
7655393328072669146,716378,2020-02-06 07:43:29,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-DJ4S-LC9L-VJ7W-GE5TR,21.0,0.03675
14004112954809866933,716150,2020-02-05 16:19:07,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-U24K-T4P7-7UC2-AURF7,5.0,0.00735
5513263999747493008,715437,2020-02-03 16:16:58,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-DJ4S-LC9L-VJ7W-GE5TR,6.0,0.0294
5707429524367569169,715081,2020-02-02 16:30:18,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-8KMB-9ZWH-GLYQ-ELSCT,18.0,0.0441
4629823079372633125,714906,2020-02-02 05:08:35,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-DJ4S-LC9L-VJ7W-GE5TR,19.0,0.0147
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DJ4S-LC9L-VJ7W-GE5TR,10.0,0.0735
