ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RXLJ-ZKTF-D926-HFRWT,0.00022425,0.0735
10718565648223855506,572022,2018-12-29 10:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.60639589,0.1
9654147244600009787,571855,2018-12-28 23:24:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RXLJ-ZKTF-D926-HFRWT,0.0,0.2
17454494134056145215,571854,2018-12-28 23:17:22,Reward Recipient Assignment,S-RXLJ-ZKTF-D926-HFRWT,S-RXLJ-ZKTF-D926-HFRWT,0.0,0.01
5758416076324173082,571822,2018-12-28 21:13:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.28557943,0.1
10506511616109762076,571668,2018-12-28 10:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.77238602,0.1
10623328006792094923,571553,2018-12-28 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,360.50296996,0.1
13037572649180484644,571534,2018-12-28 01:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.57841157,0.1
7110866780015538633,571433,2018-12-27 19:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,419.74782278,0.1
3545599549699889540,571323,2018-12-27 11:42:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,426.16271666,0.1
16174741453100669373,571226,2018-12-27 05:19:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,368.53176753,0.1
11803237228915105247,571165,2018-12-27 01:17:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.71718989,0.1
2037196343607750297,571047,2018-12-26 17:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,389.95585481,0.1
16010398971127765274,570964,2018-12-26 11:16:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.42057149,0.1
1876620941581990550,570871,2018-12-26 05:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,103.27960315,0.1
10508049271765398418,570773,2018-12-25 22:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,367.88387312,0.1
2817978681692555929,570749,2018-12-25 21:11:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.59173746,0.1
18280257158585699064,570674,2018-12-25 16:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,105.22266096,0.1
17915615143934806317,570491,2018-12-25 04:18:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.57116914,0.1
8479562492852058415,570335,2018-12-24 17:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,106.55932753,0.1
3215171191191641477,570203,2018-12-24 08:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,103.57098525,0.1
6367588359465300272,570060,2018-12-23 22:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,396.98640432,0.1
7108270817014848533,569974,2018-12-23 17:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.17047978,0.1
13267830826408908955,569859,2018-12-23 09:17:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.85315209,0.1
13383482252087047428,569736,2018-12-23 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.01657646,0.1
16858544714460231180,569633,2018-12-22 18:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,110.02958793,0.1
11599628742841556094,569485,2018-12-22 08:11:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,423.10101248,0.1
8753984913675819428,569378,2018-12-22 01:18:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.90581286,0.1
12123953322314496610,569276,2018-12-21 18:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.66483615,0.1
1754647040894745789,569161,2018-12-21 10:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,363.62710058,0.1
11842530285335004608,569120,2018-12-21 07:49:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.05610117,0.1
8680429143374222448,569033,2018-12-21 01:48:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,106.3755018,0.1
17857734426901172201,568876,2018-12-20 15:45:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,103.8395429,0.1
193215589385046769,568759,2018-12-20 07:45:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,411.66501067,0.1
8767087184501187257,568682,2018-12-20 02:20:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,384.48896364,0.1
9325322813960622103,568629,2018-12-19 22:48:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.4779698,0.1
10852266772831327521,568511,2018-12-19 15:11:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.40996031,0.1
14437171580041832740,568418,2018-12-19 08:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,103.27775801,0.1
4657439295880831837,568290,2018-12-19 00:09:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.13686506,0.1
17918793437870354550,568096,2018-12-18 11:10:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.98788175,0.1
14930434413201153746,567949,2018-12-18 00:47:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,447.50972234,0.1
16346857572495663990,567813,2018-12-17 15:54:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.37886436,0.1
297474069215401501,567669,2018-12-17 06:28:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,400.71849797,0.1
7941455234692628323,567599,2018-12-17 02:01:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,105.97618335,0.1
11606991470818494337,567498,2018-12-16 19:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,372.58423853,0.1
9130184564613689965,567445,2018-12-16 15:23:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,109.68441703,0.1
9505553728703476053,567324,2018-12-16 06:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,112.45696425,0.1
4312451202330818768,567192,2018-12-15 22:25:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,396.63323452,0.1
1281564682704718260,567115,2018-12-15 17:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.24508181,0.1
7532882151460068061,567020,2018-12-15 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.53665482,0.1
6503992674244495481,566861,2018-12-15 00:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.46191529,0.1
11229135872808394648,566728,2018-12-14 15:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,399.66210775,0.1
15726652749382828855,566639,2018-12-14 09:34:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,391.20196711,0.1
3181440961026755876,566585,2018-12-14 05:39:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,107.39723635,0.1
9310625387127484009,566479,2018-12-13 22:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,109.30025206,0.1
2703120410232510725,566330,2018-12-13 12:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.43758949,0.1
6945171988257778275,566214,2018-12-13 04:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,109.42047216,0.1
3110298797479899559,566102,2018-12-12 21:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,110.21974861,0.1
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,106.93985649,0.1
11201694482545346811,565852,2018-12-12 04:40:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,399.90351391,0.1
3950692151532093978,565782,2018-12-11 23:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.44896103,0.1
1720387065151841567,565637,2018-12-11 14:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,367.08326492,0.1
16610111776786346295,565622,2018-12-11 13:05:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,105.29001146,0.1
12572668856967893704,565463,2018-12-11 02:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,107.05648734,0.1
7041340987485714476,565347,2018-12-10 18:39:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,427.86437567,0.1
5472113965033487502,565238,2018-12-10 11:08:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.12917972,0.1
8375099544834977579,565097,2018-12-10 01:41:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.36062776,0.1
4552553821330048165,564960,2018-12-09 17:05:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,376.58397343,0.1
8902376207016520375,564925,2018-12-09 14:09:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.02135863,0.1
2593818688394138061,564759,2018-12-09 03:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.14326691,0.1
3815325503973109034,564613,2018-12-08 17:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,435.0743258,0.1
16251243574984386038,564486,2018-12-08 09:09:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.81677657,0.1
9690354555583652425,564367,2018-12-08 01:08:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,105.6421106,0.1
16559273539845483931,564243,2018-12-07 16:35:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,363.9022483,0.1
14079182772904933612,564205,2018-12-07 14:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.0331545,0.1
1644968245350231445,564069,2018-12-07 04:49:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.11154515,0.1
4592373507532046355,563971,2018-12-06 22:14:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,112.23636298,0.1
12116891812565191341,563805,2018-12-06 11:08:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,107.76032827,0.1
7469054515056314392,563678,2018-12-06 02:22:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.71652204,0.1
8313825722173816145,563550,2018-12-05 18:10:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,384.59112043,0.1
14904411100047304757,563485,2018-12-05 13:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.73452865,0.1
11106445605449496395,563367,2018-12-05 05:35:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,445.81417507,0.1
11196033093460614844,563258,2018-12-04 22:04:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,448.4414884,0.1
5875105332248300707,563096,2018-12-04 11:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,103.11204175,0.1
3804531934638089034,562901,2018-12-03 22:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,109.56696516,0.1
7107019759380485122,562718,2018-12-03 10:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.72321014,0.1
9100817484470743026,562577,2018-12-03 00:06:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.25481518,0.1
10594770398947226795,562445,2018-12-02 15:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.21553065,0.1
10644559382459374998,562309,2018-12-02 06:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,108.94023467,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,350.14426504,0.1
10764171712275822360,562128,2018-12-01 18:48:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.36268016,0.1
9255704262571862865,561978,2018-12-01 08:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,111.25515621,0.1
15150041796190464098,561833,2018-11-30 21:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,109.49786509,0.1
3010052263293946514,561700,2018-11-30 13:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.24213934,0.1
2708816223071138229,561607,2018-11-30 07:16:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.97402272,0.1
4557826476128729488,561494,2018-11-29 23:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,108.07996905,0.1
12445932105146517176,561359,2018-11-29 14:15:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.52173347,0.1
13431808667994880427,561220,2018-11-29 05:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.1960332,0.1
15382028323695302518,561112,2018-11-28 21:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,109.12916074,0.1
13268266615805017032,560963,2018-11-28 12:18:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.69717612,0.1
8079521454972222272,560849,2018-11-28 04:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,444.08705701,0.1
391119034948996472,560745,2018-11-27 21:19:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,432.10340702,0.1
6559287491709366836,560642,2018-11-27 14:21:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,462.29132747,0.1
4331238275040255742,560483,2018-11-27 03:45:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,424.78064368,0.1
9610285152617744024,560381,2018-11-26 20:51:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.30430048,0.1
2306154206882459084,560210,2018-11-26 09:20:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.2985256,0.1
12618463186115982852,560089,2018-11-26 01:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.85937732,0.1
9442184433282461875,559943,2018-11-25 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,430.60955129,0.1
15965563466343648469,559823,2018-11-25 07:46:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.55415014,0.1
190430021517248361,559703,2018-11-24 23:17:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.1040805,0.1
405111191161166553,559559,2018-11-24 13:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.30589169,0.1
9493216685217090720,559368,2018-11-24 00:49:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,370.33575927,0.1
2521811990098022609,559349,2018-11-23 23:45:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,426.18623803,0.1
9152470884619602569,559163,2018-11-23 11:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.34799816,0.1
9463573963581696862,558871,2018-11-22 15:28:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,400.41789888,0.1
15866468176509106018,558688,2018-11-22 03:38:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.13606978,0.1
4040769500954396892,558338,2018-11-21 03:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,397.892515,0.1
14112039001837805842,558189,2018-11-20 17:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.00133347,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,545.21745948,0.1
11045128362059707396,557418,2018-11-18 14:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.3065653,0.1
17986837335661642566,557239,2018-11-18 01:22:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,363.19475835,0.1
17891580129170523328,557233,2018-11-18 00:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,454.042287,0.1
13079069640314986124,557072,2018-11-17 14:02:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.22738012,0.1
15991724090956091414,556925,2018-11-17 04:22:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.4281422,0.1
5228146699235462321,556764,2018-11-16 17:38:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.87945981,0.1
7557916142686818741,556548,2018-11-16 02:34:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,453.26057703,0.1
13316060865794216045,556406,2018-11-15 17:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.12583309,0.1
5204940017383048746,556253,2018-11-15 07:04:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.9975148,0.1
3032663667089734442,556023,2018-11-14 15:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.41755499,0.1
8451933028006801579,555821,2018-11-14 02:04:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.8842201,0.1
5823418367814135703,555652,2018-11-13 14:28:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.27474573,0.1
13306309789233242745,555486,2018-11-13 03:57:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,105.61670608,0.1
1993553445959624976,555262,2018-11-12 12:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,111.05244639,0.1
13381648119317270148,555086,2018-11-12 01:00:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.4024429,0.1
17109444683351835522,554882,2018-11-11 11:01:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,107.78287846,0.1
18116542352435104281,554734,2018-11-11 01:07:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.63412906,0.1
8262114051199205109,554330,2018-11-09 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.69306101,0.1
1129957507723981300,553524,2018-11-07 15:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,460.76878319,0.1
726230586882848791,553100,2018-11-06 11:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,114.47212878,0.1
18308490088423483938,552944,2018-11-06 00:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,389.69919568,0.1
14644716717305436171,552905,2018-11-05 22:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.49861122,0.1
13529269578470720123,552711,2018-11-05 09:27:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,103.48033928,0.1
1085796946928781627,552515,2018-11-04 19:58:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.78749197,0.1
14523981961368370301,552317,2018-11-04 07:03:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,443.99333881,0.1
13974252537712587351,552215,2018-11-03 23:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,370.10673638,0.1
16499938811634729620,552206,2018-11-03 23:30:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,100.65168677,0.1
10948391206941387353,552027,2018-11-03 10:56:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,106.31248829,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,472.37263241,0.1
3288683146828538760,551622,2018-11-02 08:04:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,447.18828799,0.1
15255641070008180977,551513,2018-11-02 00:38:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.29180656,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,106.97860625,0.1
17093925787613022406,551259,2018-11-01 08:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.76586389,0.1
6740989956516990921,551071,2018-10-31 19:08:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.10640669,0.1
8598629648157850944,550927,2018-10-31 09:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,102.2702882,0.1
14128668187552386131,550706,2018-10-30 18:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.70222146,0.1
12028304679541728046,550587,2018-10-30 10:37:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,110.03435584,0.1
12192230186912413546,550414,2018-10-29 23:13:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,101.45223939,0.1
5428695408536363611,550264,2018-10-29 13:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,383.5806967,0.1
3152078889013819661,550258,2018-10-29 12:40:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,104.41161023,0.1
6749751151130529481,550090,2018-10-29 01:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RXLJ-ZKTF-D926-HFRWT,404.0777622,0.1
