ID,Height,timestamp,Type,From,To,Amount,Fee
8324740107344631467,446550,2018-01-12 07:52:41,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
13573097399738622448,446548,2018-01-12 07:45:04,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
1358438518132976533,446545,2018-01-12 07:37:44,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
6698348189829003560,446537,2018-01-12 07:23:10,Ordinary Payment,S-3CR4-8LNG-49BM-8MRBT,S-VDMU-4FDQ-ATDA-AM2EH,3.0,1.0
9210543423526500679,446457,2018-01-12 01:51:02,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
492890940246887625,446421,2018-01-11 23:32:54,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
5099750938095714220,446072,2018-01-10 23:48:19,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
16597304099714270512,446070,2018-01-10 23:43:35,Token Transfer,S-3CR4-8LNG-49BM-8MRBT,S-VDMU-4FDQ-ATDA-AM2EH,0.0,1.0
5762713515304227428,445907,2018-01-10 12:55:55,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,209.0,1.0
11656601563333699289,445800,2018-01-10 05:15:20,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
10516997904285979838,445767,2018-01-10 03:12:44,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
6070159631609789820,445767,2018-01-10 03:12:44,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,435.0,1.0
11654387086785198398,445688,2018-01-09 22:08:59,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
3206445282588889470,445599,2018-01-09 16:29:55,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
4745296656422520602,445599,2018-01-09 16:29:55,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
11747317474119251508,445592,2018-01-09 15:53:06,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
7189340621989675324,445448,2018-01-09 05:36:27,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
10387988572769411549,445440,2018-01-09 05:11:31,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
15763492589693392294,445440,2018-01-09 05:11:31,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
13286321775704869982,445336,2018-01-08 22:32:21,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
14583519473883068396,445336,2018-01-08 22:32:21,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
2826934914858874756,445336,2018-01-08 22:32:21,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,902.0,1.0
13155965980657815349,445277,2018-01-08 18:45:44,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,185.0,1.0
17546954398189786674,445275,2018-01-08 18:40:20,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
4518238882605446516,445272,2018-01-08 18:20:12,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
2896047002596681996,445241,2018-01-08 15:50:50,Token Transfer,S-VDMU-4FDQ-ATDA-AM2EH,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
15876478187476887557,445240,2018-01-08 15:45:12,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,545.0,1.0
10396555922744341927,445239,2018-01-08 15:41:12,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
16293179050644442917,445089,2018-01-08 06:01:04,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
17846443798210128366,445089,2018-01-08 06:01:04,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
9484393273138216277,445070,2018-01-08 04:39:42,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
6174655281224691179,445070,2018-01-08 04:39:42,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
10374011342787945524,445069,2018-01-08 04:28:22,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,1090.0,1.0
5725377600233466603,445068,2018-01-08 04:14:36,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
924596906270084582,445060,2018-01-08 03:52:55,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
9854729959673096764,445054,2018-01-08 03:15:12,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
14066208493041972534,445054,2018-01-08 03:15:12,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
3965760202426208814,445042,2018-01-08 02:37:47,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,2025.0,1.0
2575417623216407399,445041,2018-01-08 02:36:30,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
12266460494036202102,445034,2018-01-08 02:23:00,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
17198301704629140107,445034,2018-01-08 02:23:00,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
17376993248855269851,445021,2018-01-08 01:30:08,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
3927787966322769424,445021,2018-01-08 01:30:08,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,2270.0,1.0
1703245749073491500,445017,2018-01-08 01:08:38,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
9095664248477459380,445017,2018-01-08 01:08:38,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
4655266181000124845,444990,2018-01-07 23:28:26,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,1495.0,1.0
9953444517628168375,444989,2018-01-07 23:23:38,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
14201758754638661959,444987,2018-01-07 23:09:41,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,630.0,1.0
2647527553816953933,444984,2018-01-07 22:52:17,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
4421850277769394616,444982,2018-01-07 22:29:16,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,682.0,1.0
11767110936839826045,444973,2018-01-07 21:49:46,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
3174964626038123166,444973,2018-01-07 21:49:46,Token Transfer,S-VDMU-4FDQ-ATDA-AM2EH,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
895034632124817409,444968,2018-01-07 21:24:44,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
9717060674201374348,444967,2018-01-07 21:16:15,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
2534956225602827436,444749,2018-01-07 06:48:00,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
1196097705923018295,444592,2018-01-06 20:23:26,Token Transfer,S-VDMU-4FDQ-ATDA-AM2EH,S-3CR4-8LNG-49BM-8MRBT,0.0,1.0
18337746135766007741,444586,2018-01-06 20:02:11,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
2849722768828283603,444586,2018-01-06 20:02:11,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
11077418946381499740,444521,2018-01-06 15:39:58,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
16405884749683222436,444521,2018-01-06 15:39:58,Ask Order Cancellation,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
10906519120030469284,444509,2018-01-06 15:01:59,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
7818162806514841583,444497,2018-01-06 14:16:49,Ordinary Payment,S-VDMU-4FDQ-ATDA-AM2EH,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
964378319583230017,444495,2018-01-06 14:11:00,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
12873046673789682512,444492,2018-01-06 13:51:07,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
17466615964083866668,444326,2018-01-06 02:32:28,Ask Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
13799383748299184796,444325,2018-01-06 02:27:00,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-VDMU-4FDQ-ATDA-AM2EH,4.0,1.0
5879744726470534386,433450,2017-12-06 16:50:41,Token Transfer,S-VDMU-4FDQ-ATDA-AM2EH,S-XE94-2FHD-YG5D-CJQ5V,0.0,1.0
16559932750644177441,414957,2017-10-16 00:00:01,Token Transfer,S-VDMU-4FDQ-ATDA-AM2EH,S-FJXD-ADLX-XUNY-FF3XA,0.0,1.0
5682032572288083171,414955,2017-10-15 23:51:14,Ordinary Payment,S-BRH8-VMCB-H54C-D2UVK,S-VDMU-4FDQ-ATDA-AM2EH,2.0,1.0
11452820132239031853,414951,2017-10-15 23:41:52,Bid Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
12424300701006062519,414949,2017-10-15 23:32:31,Bid Order Placement,S-VDMU-4FDQ-ATDA-AM2EH,,0.0,1.0
8063020207175784846,414947,2017-10-15 23:24:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VDMU-4FDQ-ATDA-AM2EH,678.0,2.0
1227874010197946547,414945,2017-10-15 23:07:26,Ordinary Payment,S-XE94-2FHD-YG5D-CJQ5V,S-VDMU-4FDQ-ATDA-AM2EH,333.0,1.0
11508615005888814569,412117,2017-10-08 00:48:02,Token Transfer,S-BRH8-VMCB-H54C-D2UVK,S-VDMU-4FDQ-ATDA-AM2EH,0.0,1.0
