ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-52DZ-GCYF-XVMR-7WS6S,1e-08,0.4851
11008201012428040890,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-52DZ-GCYF-XVMR-7WS6S,1e-07,1.0
1323041748106589440,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,2.0,1.0001
11263273236453835328,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,1.0,1.0
11987674368769811354,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,1.0,2.0
2443380562235429916,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,1.0,3.0
6885768866345755774,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,2.0,2.0
16025628108510353382,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,3.0,3.0
9099794382281011705,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,2.0,2.0
3112042007934838486,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,2.0,2.0
8341020916449345459,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,3.0,1.0
14776058471006181144,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,3.0,3.0
4118862228246366589,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,20.0,1.0
5260361775791147742,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,2.0,1.0
8966244741747952179,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,5.0,2.0
10246990304639278936,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,6.0,5.0
17751796355323446890,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,5.0,5.0
16338556814075561506,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,2.0,2.0
4790235825475672187,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,4.0,4.0
1080720646570782181,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-52DZ-GCYF-XVMR-7WS6S,2.0,1.0
8127871063761029542,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,10.0,2.0
3541837209323024687,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,2.0,2.0
7851709775928965574,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,3.0,2.0
16457849650548404185,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,10.0,6.0
13433123597813167013,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,10.0,6.0
1403336205733812466,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,6.0,6.0
11768293060916236717,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,5.0,1.0
14294266794011978115,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,5.0,1.0
12320027106179291719,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,12.0,1.0
8119020464529985305,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,7.0,3.0
17401821776735701359,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,10.0,3.0
10299155501235493251,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,10.0,3.0
15864454953822649016,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,20.0,1.0
3854556445932050338,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,10.0,1.0
592400596908632202,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,15.0,1.0
12878638691325737100,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-52DZ-GCYF-XVMR-7WS6S,10.0,1.0
11042809290693486479,324847,2017-02-05 13:08:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-52DZ-GCYF-XVMR-7WS6S,5.0,1.0
