ID,Height,timestamp,Type,From,To,Amount,Fee
17324772784118806522,780286,2020-08-02 19:45:21,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-4Y3L-HTP3-9HX5-2QU9P,9.3826,0.06615
14371075301371462926,742181,2020-04-18 12:20:02,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.05145
16693081608865234473,740949,2020-04-15 01:49:42,Ordinary Payment,S-XTZU-EE6B-DZGS-FZJ75,S-6GXJ-4AEC-6ZC4-DJ5VE,1.0,0.0147
13397193109202424902,739981,2020-04-12 08:12:19,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-SBEE-HJX5-54FS-G7HDN,1.0,0.02205
4579637096081555240,739944,2020-04-12 06:06:32,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-6GXJ-4AEC-6ZC4-DJ5VE,6.0,0.00735
15183670023138103809,736495,2020-04-02 14:33:32,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-4D4B-FN3W-4AQ3-6TDTJ,1.0,0.0294
11841819767858077627,735746,2020-03-31 12:21:40,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-79K5-BJLN-89AW-8J3L3,12.0,0.00735
9970886087044732273,735461,2020-03-30 17:17:10,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-6GXJ-4AEC-6ZC4-DJ5VE,13.0,0.0441
1389387600212452329,734806,2020-03-28 21:21:21,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-TA3Y-2SMJ-BPPH-4DQ26,1.0,0.00735
12804218742732186217,734492,2020-03-27 23:59:26,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-6GXJ-4AEC-6ZC4-DJ5VE,1.0,0.03675
18429218250225740440,733747,2020-03-25 21:47:12,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-YTSQ-8GC9-8CAF-2CDMA,13.0,0.03675
6454353364542756983,733721,2020-03-25 20:31:56,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-6GXJ-4AEC-6ZC4-DJ5VE,13.0,0.00735
9623194220466548201,733195,2020-03-24 09:16:50,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-W7MK-HHG3-9SHT-HMFQB,2.0,0.02205
3892591124573774771,733044,2020-03-23 22:51:35,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-XJEG-5DLK-EASW-A9UYJ,1.0,0.0588
3805005512702655802,732758,2020-03-23 03:47:06,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.0294
3014474616718140887,731662,2020-03-20 02:16:41,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-6GXJ-4AEC-6ZC4-DJ5VE,1.0,0.00735
9472850868328364340,731121,2020-03-18 14:06:53,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0147
12286755363490289124,728566,2020-03-11 10:44:47,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-6GXJ-4AEC-6ZC4-DJ5VE,1.0,0.02205
18159805922383147971,728050,2020-03-09 23:43:45,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0147
5784216655945850320,727399,2020-03-08 04:12:52,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-9B4M-WM2A-NRRT-A9Z89,1.0,0.02205
5085274195075673870,727133,2020-03-07 10:20:26,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-9PQF-NFKB-GL82-HMVLN,12.0,0.0294
5257018042007452727,725735,2020-03-03 12:00:46,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-6GXJ-4AEC-6ZC4-DJ5VE,4.0,0.0588
16758955527608285849,725516,2020-03-02 21:54:56,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.0147
17118314291445689427,725332,2020-03-02 08:59:15,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.0441
12300951013516029488,723789,2020-02-27 01:33:53,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.0294
3937216018853614109,723441,2020-02-26 02:39:59,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-6GXJ-4AEC-6ZC4-DJ5VE,4.0,0.0588
7221505949289347482,721877,2020-02-21 17:15:15,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-5MGW-78TQ-ZHS9-HD5RV,3.0,0.0588
3275931154172433587,721462,2020-02-20 13:07:22,Ordinary Payment,S-BUJV-PNWE-2GRT-76X96,S-6GXJ-4AEC-6ZC4-DJ5VE,3.0,0.0588
14183139903904057300,720384,2020-02-17 12:36:39,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-QKUA-7ZVT-A9SD-AU6Y6,1.0,0.0294
6863278648803862262,718734,2020-02-12 22:11:26,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-F5U6-GX4G-KBYU-67TDN,1.0,0.0441
13293969961536977879,718144,2020-02-11 06:40:21,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-8Z8L-MWAK-JTFH-HZH7X,4.0,0.0294
16555516400336879275,717395,2020-02-09 04:15:57,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-6GXJ-4AEC-6ZC4-DJ5VE,6.0,0.03675
14076271634498600132,716506,2020-02-06 16:08:40,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-J69S-UQ96-UMXH-D8UZG,1.0,0.05145
15363279998217624172,716065,2020-02-05 10:59:39,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-AEG9-Y2QG-RMXM-FJZ5Q,9.0,0.02205
11276114497656511204,713972,2020-01-30 14:10:28,Ordinary Payment,S-6GXJ-4AEC-6ZC4-DJ5VE,S-AX8V-JWSG-Y4YH-5LSW9,7.0,0.05145
12064829392529538330,713175,2020-01-28 08:43:11,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-6GXJ-4AEC-6ZC4-DJ5VE,7.0,0.0588
3890889155020886907,713072,2020-01-28 01:43:59,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.02205
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6GXJ-4AEC-6ZC4-DJ5VE,10.0,0.08085
