ID,Height,timestamp,Type,From,To,Amount,Fee
11509024357076550183,385487,2017-07-25 13:55:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SJ5-AUB5-TDYW-73F2S,0.0,1.0
7344968649923637290,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SJ5-AUB5-TDYW-73F2S,0.0,1.0
15189569936165221514,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SJ5-AUB5-TDYW-73F2S,0.0,1.0
16743111311172822791,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SJ5-AUB5-TDYW-73F2S,0.0,1.0
6240268531784155228,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SJ5-AUB5-TDYW-73F2S,1.0,1.0
10751718324454266906,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3SJ5-AUB5-TDYW-73F2S,0.0,1.0
2743321488437052597,352820,2017-04-24 18:32:11,Ordinary Payment,S-3SJ5-AUB5-TDYW-73F2S,S-HCJH-3P3D-VNCK-456NA,2190.0,1.0
9245197089269145705,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,40.63407192,1.0
10071608701180851360,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,60.74449183,1.0
4612747681606961920,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,10.63138057,1.0
10541880768356062840,18140,2014-10-01 05:54:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,1809.60516572,1.0
17580627870691776628,17800,2014-09-30 07:00:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,25.11225675,1.0
3469813998324995763,17700,2014-09-30 00:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,68.73779255,1.0
3080573784322813456,17599,2014-09-29 17:23:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,102.23059655,1.0
5286822035531327413,17501,2014-09-29 11:08:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,59.45514525,1.0
349465894258638166,17400,2014-09-29 04:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3SJ5-AUB5-TDYW-73F2S,6.67512911,1.0
15090567224033557665,17329,2014-09-28 23:27:59,Reward Recipient Assignment,S-3SJ5-AUB5-TDYW-73F2S,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16739091372146334935,17307,2014-09-28 21:29:24,Reward Recipient Assignment,S-3SJ5-AUB5-TDYW-73F2S,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10205703251876493370,17304,2014-09-28 21:21:18,Ordinary Payment,S-FGJ6-BL37-MVZ3-2SFES,S-3SJ5-AUB5-TDYW-73F2S,10.0,1.0
