ID,Height,timestamp,Type,From,To,Amount,Fee
10349292959355557929,446742,2018-01-12 20:50:06,Ordinary Payment,S-VPY9-R49A-GW8C-EEGCP,S-8NB6-8QPR-A6X4-BA7JF,325.61848612,1.0
16422881993633862629,446719,2018-01-12 19:15:54,Ordinary Payment,S-VPY9-R49A-GW8C-EEGCP,S-8NB6-8QPR-A6X4-BA7JF,26.41,1.0
8502347458750226199,365975,2017-05-31 14:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VPY9-R49A-GW8C-EEGCP,1.0,1.0
365101515422861285,317116,2017-01-14 22:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPY9-R49A-GW8C-EEGCP,5.0,1.0
16297081600343491463,315043,2017-01-09 03:12:34,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-VPY9-R49A-GW8C-EEGCP,150.0,1.0
10985566660249897419,314878,2017-01-08 16:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPY9-R49A-GW8C-EEGCP,5.0,1.0
15008448154649019271,313945,2017-01-06 01:43:56,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-VPY9-R49A-GW8C-EEGCP,175.0,1.0
13008160062435178245,313776,2017-01-05 14:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPY9-R49A-GW8C-EEGCP,5.0,1.0
4475130611368604850,313024,2017-01-03 12:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPY9-R49A-GW8C-EEGCP,5.0,1.0
2454361980918388045,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VPY9-R49A-GW8C-EEGCP,0.02848612,1.0
4424948825365684538,311382,2016-12-29 21:51:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPY9-R49A-GW8C-EEGCP,5.0,1.0
265534494699806184,311381,2016-12-29 21:35:39,Reward Recipient Assignment,S-VPY9-R49A-GW8C-EEGCP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11881299701218386053,311283,2016-12-29 15:17:59,Account Update,S-VPY9-R49A-GW8C-EEGCP,,0.0,1.0
470095177988202174,311038,2016-12-28 22:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VPY9-R49A-GW8C-EEGCP,5.0,1.0
