ID,Height,timestamp,Type,From,To,Amount,Fee
5428685700037310588,780566,2020-08-03 14:14:35,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.05145
14367035192263055208,742557,2020-04-19 13:28:53,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-RL97-FPEQ-4RZZ-5GAZN,1.0,0.03675
5559281462378849955,742346,2020-04-18 23:28:11,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-R9Q9-E9EQ-9L9R-CWPZ3,5.0,0.03675
6982413371528926954,740249,2020-04-13 02:30:15,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-8KTS-K836-S78N-9WTE8,1.0,0.05145
8995672605432401320,739612,2020-04-11 07:49:40,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.02205
17021577872367316599,739230,2020-04-10 06:12:03,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-R9Q9-E9EQ-9L9R-CWPZ3,2.0,0.02205
13787726304046786080,735417,2020-03-30 14:21:28,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.03675
15364956537200134749,734961,2020-03-29 07:38:37,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-LVHX-MCFG-RD2B-8V89J,16.0,0.02205
6559841673049499522,734652,2020-03-28 11:05:08,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-R9Q9-E9EQ-9L9R-CWPZ3,3.0,0.0294
15061791284323098092,734140,2020-03-27 00:21:45,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-GDWT-9Q7K-93YR-77ZME,13.0,0.05145
15315410732830057523,733522,2020-03-25 06:55:10,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-AQ4U-U78B-ZR8G-HJV88,4.0,0.03675
9861030954349979807,733484,2020-03-25 04:34:38,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-R9Q9-E9EQ-9L9R-CWPZ3,1.0,0.05145
6719264964588911534,732011,2020-03-21 01:54:44,Ordinary Payment,S-38DZ-CJLA-D3WR-HQTXD,S-R9Q9-E9EQ-9L9R-CWPZ3,11.0,0.0441
1165837352389184808,730519,2020-03-16 21:27:46,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-R9Q9-E9EQ-9L9R-CWPZ3,14.0,0.00735
13668475177440447524,729809,2020-03-14 22:02:34,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.05145
17726015601890476033,728169,2020-03-10 07:25:09,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-TDJX-2PBA-Q4G7-BJTNJ,7.0,0.02205
11536652514263726091,727914,2020-03-09 14:11:28,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-R9Q9-E9EQ-9L9R-CWPZ3,3.0,0.03675
8182119276114458432,726377,2020-03-05 07:55:19,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-R9Q9-E9EQ-9L9R-CWPZ3,6.0,0.0588
8833039329144075153,726127,2020-03-04 14:45:55,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-R9Q9-E9EQ-9L9R-CWPZ3,5.0,0.0294
12242554177697996065,725920,2020-03-04 00:47:26,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-ZVPD-QKPA-UD4V-6RY6X,4.0,0.0588
3619575061200136039,725430,2020-03-02 15:35:13,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-VW64-HDTQ-45ZK-HALHP,12.0,0.0588
16685116131957690197,721776,2020-02-21 10:35:01,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-R9Q9-E9EQ-9L9R-CWPZ3,1.0,0.0441
9243927212443417282,721469,2020-02-20 13:47:48,Ordinary Payment,S-LDGT-3DKP-R6ZN-4STJE,S-R9Q9-E9EQ-9L9R-CWPZ3,15.0,0.0441
10942699788878920442,714302,2020-01-31 12:26:18,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-7DL9-J9KT-LRXX-5DDKE,8.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R9Q9-E9EQ-9L9R-CWPZ3,10.0,0.05145
