ID,Height,timestamp,Type,From,To,Amount,Fee
12388404658718813581,780385,2020-08-03 02:10:13,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-4Y3L-HTP3-9HX5-2QU9P,31.559,0.03675
16756932848584884936,742215,2020-04-18 15:07:08,Ordinary Payment,S-GX9R-WCNV-LL3H-6LVQX,S-3AAJ-E8KR-RVEG-2MLNK,22.0,0.0441
6597859791359452656,741319,2020-04-16 02:18:17,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-3AAJ-E8KR-RVEG-2MLNK,5.0,0.0294
4775097852172987241,740062,2020-04-12 14:06:39,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-3AAJ-E8KR-RVEG-2MLNK,3.0,0.03675
14741828664258904920,738574,2020-04-08 10:25:28,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-NFAY-QDDS-XFSC-95V8W,3.0,0.0441
311502395310871571,738182,2020-04-07 07:38:17,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-EG64-V7EZ-V3F8-2XLGC,9.0,0.0294
5116711190382734903,738137,2020-04-07 04:37:51,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-48KQ-3JFM-8XAS-2XY93,13.0,0.05145
1235944348273151798,738095,2020-04-07 01:44:53,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.0294
14980722078394254392,738029,2020-04-06 21:21:12,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-3AAJ-E8KR-RVEG-2MLNK,5.0,0.0294
4854142477458985189,736998,2020-04-04 00:04:47,Ordinary Payment,S-DB6F-DGX8-YUFN-DFRW7,S-3AAJ-E8KR-RVEG-2MLNK,1.0,0.0588
5203928010307738892,735949,2020-04-01 01:56:33,Ordinary Payment,S-NYUD-L9JW-U33W-87K76,S-3AAJ-E8KR-RVEG-2MLNK,8.0,0.02205
15654695151356718828,734953,2020-03-29 07:11:02,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-3AAJ-E8KR-RVEG-2MLNK,1.0,0.02205
13979364060591351900,730591,2020-03-17 02:26:30,Ordinary Payment,S-LFRZ-AHZQ-6WSN-985T6,S-3AAJ-E8KR-RVEG-2MLNK,4.0,0.00735
803805622818022422,729880,2020-03-15 02:49:05,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-3AAJ-E8KR-RVEG-2MLNK,7.0,0.03675
5938614430287678102,728614,2020-03-11 13:50:36,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-Q5FC-8B7V-MPQ5-9JBQK,1.0,0.03675
12191073482396401842,727976,2020-03-09 18:45:31,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-YPH8-X7TY-BRWW-955ZN,1.0,0.0441
13315451761938980142,727830,2020-03-09 08:54:06,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-CYHJ-WEFH-XANW-FYYGV,4.0,0.0441
3473238584798881847,726804,2020-03-06 11:52:34,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-3AAJ-E8KR-RVEG-2MLNK,6.0,0.03675
14950849803859807744,726733,2020-03-06 07:31:19,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-JXE3-W34A-VMJH-BCP4F,2.0,0.00735
5362135896810511325,726661,2020-03-06 02:16:25,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-3AAJ-E8KR-RVEG-2MLNK,2.0,0.03675
8948153898764849142,718715,2020-02-12 20:55:40,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-UU76-8C62-26YB-9Q2TE,2.0,0.05145
4476500511667109183,716726,2020-02-07 06:52:36,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-JZYV-GN9F-XQ4S-255E8,9.0,0.03675
6151271608875232313,716500,2020-02-06 15:42:25,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-3AAJ-E8KR-RVEG-2MLNK,6.0,0.05145
2565538544094636819,716431,2020-02-06 11:40:15,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-2ADE-8EQS-M378-78SSH,12.0,0.0294
13253903459916295731,714771,2020-02-01 19:52:58,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-3AAJ-E8KR-RVEG-2MLNK,2.0,0.0588
18048574636987753176,714199,2020-01-31 05:13:58,Ordinary Payment,S-WMKC-GNPV-GDCA-ADZKZ,S-3AAJ-E8KR-RVEG-2MLNK,7.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3AAJ-E8KR-RVEG-2MLNK,10.0,0.08085
