ID,Height,timestamp,Type,From,To,Amount,Fee
3040335587691783512,477296,2018-04-08 07:47:13,Ordinary Payment,S-RQPG-EN3N-PUQY-FDJJN,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
10317833086598488885,477284,2018-04-08 07:07:58,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,5700.0,1.0
1794422108574110950,406008,2017-09-20 22:12:09,Ordinary Payment,S-RQPG-EN3N-PUQY-FDJJN,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
1375297153814624659,406006,2017-09-20 22:06:19,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,1500.0,1.0
6376361266862285237,405305,2017-09-18 23:02:18,Ordinary Payment,S-RQPG-EN3N-PUQY-FDJJN,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5611438624948573148,405303,2017-09-18 22:51:12,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,2000.0,1.0
11940635028493616084,393479,2017-08-16 21:40:33,Ordinary Payment,S-RQPG-EN3N-PUQY-FDJJN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6154373057339850261,393476,2017-08-16 21:17:37,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,500.0,1.0
7827159938242640636,391371,2017-08-10 23:52:15,Ordinary Payment,S-RQPG-EN3N-PUQY-FDJJN,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
7839367307539799388,391366,2017-08-10 23:36:19,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,501.0,1.0
13029967241016390190,390993,2017-08-09 22:15:52,Ordinary Payment,S-RQPG-EN3N-PUQY-FDJJN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6063459539490185879,390981,2017-08-09 21:43:43,Ordinary Payment,S-HE7J-FW5E-B8ME-EGGBY,S-RQPG-EN3N-PUQY-FDJJN,10.0,1.0
