ID,Height,timestamp,Type,From,To,Amount,Fee
10083285841480769960,460464,2018-02-20 05:25:58,Ordinary Payment,S-BNBJ-9N4S-JQFU-G6CQQ,S-EB9Z-KG8X-KNC9-9KW4Z,1300.0,1.0
7440268025917686347,458964,2018-02-16 00:59:45,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4662717283483147338,447780,2018-01-15 18:30:26,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11290329509350626646,435339,2017-12-11 23:21:32,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9473968833994318504,413186,2017-10-11 00:30:19,Ordinary Payment,S-CZZE-CW4N-RBRV-DPU2M,S-BNBJ-9N4S-JQFU-G6CQQ,2.17999999,1.0
5393159787951328163,404141,2017-09-15 16:57:01,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-BNBJ-9N4S-JQFU-G6CQQ,1000.0,1.0
17539565782782607469,403912,2017-09-15 01:46:25,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
8402537644097317900,391968,2017-08-12 15:54:29,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-XP5J-Q88C-L2MU-7E9ZH,0.0,1.0
17073278207742961804,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BNBJ-9N4S-JQFU-G6CQQ,1.75780736,1.0
2708891703519175980,382414,2017-07-16 12:31:09,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-BNBJ-9N4S-JQFU-G6CQQ,360.0,1.0
15340385631300887560,382309,2017-07-16 05:22:43,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5408892675281086450,382243,2017-07-16 01:20:42,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11828046370393932681,381856,2017-07-14 22:42:22,Reward Recipient Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,S-VC9H-9SU4-R4HD-E88SZ,0.0,1.0
6474031497998324388,381852,2017-07-14 22:29:31,Token Transfer,S-EU72-QY5G-7ST7-F7W4H,S-BNBJ-9N4S-JQFU-G6CQQ,0.0,1.0
6177100125536636816,381784,2017-07-14 18:14:32,Alias Assignment,S-BNBJ-9N4S-JQFU-G6CQQ,,0.0,1.0
12035738514843201936,381781,2017-07-14 17:59:46,Ordinary Payment,S-WFKQ-Y2RQ-C9HL-BSU2B,S-BNBJ-9N4S-JQFU-G6CQQ,10.0,1.0
