ID,Height,timestamp,Type,From,To,Amount,Fee
986856288095720647,844676,2021-01-28 20:55:43,Contract Payment,S-YFFD-WC2C-NUFX-393AS,S-9K9L-4CB5-88Y5-F5G4Z,95.0,0.0
4480103639634510631,844676,2021-01-28 20:55:43,Contract Payment,S-YFFD-WC2C-NUFX-393AS,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
15352283479141751824,844675,2021-01-28 20:51:28,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-YFFD-WC2C-NUFX-393AS,200.0,0.0178998
203679011495858078,835802,2021-01-04 05:06:14,Contract Payment,S-YFFD-WC2C-NUFX-393AS,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
3007684563993609114,835801,2021-01-04 05:01:10,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-YFFD-WC2C-NUFX-393AS,100.0,0.1
12180999775918301027,833080,2020-12-27 15:14:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YFFD-WC2C-NUFX-393AS,0.0,0.00735
15497422336541995453,833079,2020-12-27 15:10:36,Contract Payment,S-YFFD-WC2C-NUFX-393AS,S-9K9L-4CB5-88Y5-F5G4Z,595.0,0.0
979251475212593372,833079,2020-12-27 15:10:36,Contract Payment,S-YFFD-WC2C-NUFX-393AS,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.0
14529011942045870297,833078,2020-12-27 15:06:14,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-YFFD-WC2C-NUFX-393AS,700.0,0.02205
3774508730389028137,833074,2020-12-27 14:48:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YFFD-WC2C-NUFX-393AS,0.0,0.00735
690845589768815988,833073,2020-12-27 14:45:23,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-YFFD-WC2C-NUFX-393AS,5.0,0.02205
