ID,Height,timestamp,Type,From,To,Amount,Fee
12780812739157614107,763800,2020-06-17 23:47:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,42.89596799,0.00999999
3752992063898306256,759506,2020-06-05 23:20:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.90413402,0.00999999
12086979069080430203,757825,2020-06-01 06:34:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.22542363,0.00999999
5736434643160776261,754743,2020-05-23 15:11:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,30.37042351,0.00999999
6434490619351174733,753810,2020-05-21 00:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,36.29897104,0.00999999
16302507556962939951,752582,2020-05-17 14:52:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.32981254,0.00999999
15401034156568350341,751295,2020-05-14 00:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,51.62116541,0.00999999
12126132842414216796,748733,2020-05-06 20:13:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.99491549,0.00999999
13531089947916722747,745994,2020-04-29 04:42:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,37.06725945,0.00999999
5257256703691893865,745151,2020-04-26 20:06:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.52621554,0.00999999
17959334330477339426,744660,2020-04-25 10:46:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.6358344,0.00999999
16425761326230334611,741939,2020-04-17 20:26:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,26.06046495,0.00999999
14909341597138368391,738019,2020-04-06 20:39:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,26.1749453,0.00999999
9567001506120328252,735103,2020-03-29 17:14:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,28.10969463,0.00999999
16980815026056176613,733956,2020-03-26 12:13:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.18127171,0.00999999
11709260857733066050,731613,2020-03-19 23:22:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,27.5378643,0.00999999
15099733690012436800,726601,2020-03-05 22:20:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,30.1301028,0.00999999
10975364421803432726,724789,2020-02-29 21:02:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,28.97456392,0.00999999
8390741595871579110,722289,2020-02-22 20:38:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.46556662,0.00999999
12898856747698081984,715433,2020-02-03 16:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,35.21284763,0.00999999
8236281024685654437,713841,2020-01-30 05:19:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,40.14468747,0.00999999
6894711923888190606,705696,2020-01-07 10:48:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.2788646,0.00999999
14183498261445639191,704728,2020-01-04 17:51:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.99019824,0.00999999
429709494024734952,704429,2020-01-03 21:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.81068701,0.00999999
1878434454387445820,701643,2019-12-27 02:33:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.14260645,0.00999999
2169111781417997239,695517,2019-12-09 22:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.20926005,0.00999999
4145847100131533834,693572,2019-12-04 12:15:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.1449552,0.00999999
15463551200300674585,693228,2019-12-03 13:29:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,45.08578404,0.00999999
15935791918693835933,690435,2019-11-25 17:36:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,39.19724325,0.00999999
6857048888978771692,690109,2019-11-24 20:13:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,38.28990617,0.00999999
4383578817460675485,687133,2019-11-16 12:04:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,41.79263414,0.00999999
16676888432181169113,686206,2019-11-13 21:52:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,38.92682362,0.00999999
15887244782388656587,681446,2019-10-31 14:15:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.37362935,0.05145
818114776967253878,681361,2019-10-31 08:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.71190811,0.05145
12207832497328232778,674671,2019-10-12 14:55:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,30.30557471,0.05145
5482429154091102326,672867,2019-10-07 13:57:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.62956214,0.05145
1066257554849129010,671679,2019-10-04 05:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3K7F-MEXZ-YVHJ-965U7,0.0,0.08085
2436015700295013870,671679,2019-10-04 05:55:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3K7F-MEXZ-YVHJ-965U7,0.0,0.0882
17029736889151622794,671679,2019-10-04 05:55:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,28.85985104,0.05145
8618130899253467201,670689,2019-10-01 11:48:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,31.69479702,0.05145
12783989542654054973,670285,2019-09-30 08:33:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3K7F-MEXZ-YVHJ-965U7,0.0,0.02205
5074159483571507863,670285,2019-09-30 08:33:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3K7F-MEXZ-YVHJ-965U7,0.0,0.0294
16028520888518125380,670285,2019-09-30 08:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,34.48938124,0.05145
12276437418088990412,667506,2019-09-22 14:43:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3K7F-MEXZ-YVHJ-965U7,0.0,0.05145
15949394792149672976,667505,2019-09-22 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3K7F-MEXZ-YVHJ-965U7,0.0,0.0441
17518502702530486516,667505,2019-09-22 14:33:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,31.71886337,0.05145
7209677474231587594,660993,2019-09-04 08:55:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.22768928,0.05145
17078070571967283170,660458,2019-09-02 20:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.09482265,0.05145
8388108789435704301,657768,2019-08-26 07:57:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.72089257,0.05145
10066704267751136413,657531,2019-08-25 16:18:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,26.43422542,0.05145
18120647056379240296,656423,2019-08-22 13:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.52335355,0.05145
4437738414788953195,651803,2019-08-09 15:42:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.87627192,0.05145
15223004212569555872,646836,2019-07-26 18:39:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,26.45357799,0.05145
1250924783524355802,641108,2019-07-10 18:11:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,33.82516533,0.05145
3228566474731222934,635194,2019-06-24 04:24:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.88860738,0.05145
12707881567713689767,634292,2019-06-21 16:10:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.18238604,0.05145
5795249910518534975,633536,2019-06-19 13:14:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,27.33136097,0.05145
11279797871530082981,631312,2019-06-13 08:14:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.95662119,0.05145
5908471923387916210,630920,2019-06-12 05:53:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,28.61586301,0.05145
16658431069934080278,629346,2019-06-07 20:22:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,29.26675919,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.80548802,0.05145
6318516576086813924,625044,2019-05-26 19:07:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.01588616,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,31.28784795,0.05145
11137787832216044766,623809,2019-05-23 08:12:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,29.84136936,0.05145
11414973704532557570,622830,2019-05-20 15:02:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,27.94386278,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,33.51648795,0.05145
7871702798975882512,620875,2019-05-15 03:49:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,31.56391253,0.05145
13963291611115625858,619452,2019-05-11 04:25:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.97345978,0.05145
2386594302356741056,618987,2019-05-09 21:07:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,26.98670982,0.05145
8101158196657693953,617911,2019-05-06 20:51:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,29.6877993,0.05145
17659229977237287855,616020,2019-05-01 14:01:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.69355272,0.05145
1406142948634338539,614970,2019-04-28 15:36:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.34087041,0.05145
14314210879502676951,614117,2019-04-26 06:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,26.63319295,0.05145
6797707320234757150,613609,2019-04-24 19:59:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.43690763,0.05145
12874987103269915724,613237,2019-04-23 19:17:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,28.33727974,0.05145
3023196825496058879,613092,2019-04-23 09:20:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,28.03556111,0.05145
11192922096164366430,612670,2019-04-22 05:27:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,27.85663927,0.05145
4902023883763307892,612207,2019-04-20 22:15:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,28.28132202,0.05145
11539595553128009783,610119,2019-04-15 01:50:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.43816805,0.05145
11295014601404164421,609873,2019-04-14 09:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.84093133,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.43877598,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.3995124,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,32.66315997,0.05145
3245998024694707520,607328,2019-04-07 06:51:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.46098547,0.05145
18217903779096214003,606178,2019-04-04 01:27:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,29.31836695,0.05145
3213139404537814331,605719,2019-04-02 18:31:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.19197865,0.05145
5985762374953433169,605050,2019-03-31 21:40:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,29.03999775,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.7248205,0.05145
16563799713061449593,603048,2019-03-26 07:25:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.27704613,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.48002336,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.51594819,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.07537185,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.35391151,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.60835631,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.39969652,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.76068726,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.00677968,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.63927274,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.07944966,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.58986739,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.76218838,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.71943432,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.33304961,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.87458906,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.23269121,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.72001609,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.6448532,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.50480657,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.82071803,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.9355499,0.05145
1890469952593700317,578756,2019-01-17 06:41:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.39287185,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.05203508,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.68216202,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.52716966,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.50339773,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.16699587,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.88747938,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.58926254,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.33262664,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.02365699,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.24427293,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.44645035,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.86787415,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.73820745,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.39605074,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.74293621,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.86176845,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.84207841,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.37963916,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.16516147,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.46195569,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.54605412,0.05145
8183634416210156155,561954,2018-12-01 06:48:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.88116754,0.05145
11971543244561072070,561251,2018-11-29 07:07:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.40476069,0.05145
6306228197682141401,561100,2018-11-28 21:06:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.84947553,0.05145
5740680582587925837,560949,2018-11-28 10:58:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.00197223,0.05145
1191067630351886988,560098,2018-11-26 02:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.615215,0.05145
3006889441085474282,559762,2018-11-25 03:27:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.54706099,0.05145
5464828135825318683,559308,2018-11-23 20:53:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.43430483,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.22425377,0.05145
16326019041103003441,558577,2018-11-21 19:29:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,21.01353844,0.05145
17816462328019330690,557685,2018-11-19 07:32:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.96975414,0.05145
4455515602878449118,557348,2018-11-18 09:17:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.94239545,0.05145
5290704025529357838,556874,2018-11-17 00:46:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.33679171,0.05145
10211541343463613258,556166,2018-11-15 01:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.23277486,0.05145
14599260028184116874,555443,2018-11-13 00:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,20.55607804,0.05145
9326725271744983498,554730,2018-11-11 00:50:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.35642287,0.05145
14283725165737575099,554264,2018-11-09 17:14:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.57579754,0.05145
8312343221380887452,553590,2018-11-07 20:11:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,22.25061408,0.05145
13796492530874730213,552825,2018-11-05 16:49:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.44424353,0.05145
1989044824334081436,552347,2018-11-04 08:50:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.29207208,0.05145
18156070797126878123,551362,2018-11-01 14:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.86728237,0.05145
5894460187607933920,551177,2018-11-01 02:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.24680314,0.05145
4361812430235409062,550636,2018-10-30 13:50:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,23.82937219,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,24.51327831,0.05145
16481814805565287035,549054,2018-10-26 03:29:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K7F-MEXZ-YVHJ-965U7,25.01729859,0.05145
